ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DRY4-5Y27-UYDW-7956D,2.19e-06,0.0735
11882582711585996965,543861,2018-10-11 15:20:26,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,658113.0,0.0294
2325593246192622512,543861,2018-10-11 15:20:26,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,658113.5,0.0294
6336715760876871948,530424,2018-09-04 00:18:52,MultiOutSame Payment,S-DRY4-5Y27-UYDW-7956D,,3000.0,0.12495
7842779151852149546,518057,2018-07-31 09:56:20,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-TWHC-23JY-GV5B-2ZNPL,2000.0,0.0147
768489869687322998,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
18103460245772831546,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
18295400185272497509,503230,2018-06-19 22:31:10,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,0.5
3086320453118188628,497205,2018-06-03 00:59:11,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,244000.0,1.0
7501946858708363276,496701,2018-06-01 15:00:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
6552026599286829038,496700,2018-06-01 14:58:45,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-NQAW-GQ84-CA6C-7B3LS,10000.0,1.0
2280441155077589718,496458,2018-05-31 23:01:50,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-NQAW-GQ84-CA6C-7B3LS,15000.0,1.0
12114894063078018335,495701,2018-05-29 20:25:51,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,400000.0,1.0
10771662187013801382,494311,2018-05-25 22:57:50,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
17705951709828952617,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
2799631769639394640,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
16730414315344631580,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
6661810177493539500,451975,2018-01-27 11:49:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DRY4-5Y27-UYDW-7956D,2288226.0,2.0
4579685218390582654,451972,2018-01-27 11:32:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DRY4-5Y27-UYDW-7956D,10000.0,2.0
15556306284581890844,444534,2018-01-06 16:24:21,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,2298230.0,3.0
8611177121123758656,444326,2018-01-06 02:32:28,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,2700004.0,3.0
13357391967161405254,444325,2018-01-06 02:27:00,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
9516267648343400528,441747,2017-12-29 21:22:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DRY4-5Y27-UYDW-7956D,4998250.0,2.0
1265196208301126639,441747,2017-12-29 21:22:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DRY4-5Y27-UYDW-7956D,9998.0,2.0
7644228841943213081,439530,2017-12-23 16:21:37,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,4308252.0,3.0
22008070104306617,439524,2017-12-23 16:08:34,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,350000.0,3.0
1930034717037600457,438389,2017-12-20 11:52:17,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,350000.0,2.0
3001628261836700323,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,75.53458458,1.0
11373053342443639960,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,73.42353133,1.0
12787757084750670304,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,74.19634218,1.0
13153995803820522262,418156,2017-10-24 22:13:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DRY4-5Y27-UYDW-7956D,49999.0,1.0
9316097864471566542,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,87.95090147,1.0
311206039473304989,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DRY4-5Y27-UYDW-7956D,15000.0,1.0
14609844876780915408,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,86.25459546,1.0
3756022467533994841,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,74.46327547,1.0
6442780949145933529,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DRY4-5Y27-UYDW-7956D,0.1498,1.0
10594705774131284335,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,70.73824918,1.0
2722385681036723130,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DRY4-5Y27-UYDW-7956D,0.036,1.0
8036497002155413690,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-DRY4-5Y27-UYDW-7956D,0.2458,1.0
17780982915927564209,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,71.73511263,1.0
16068988231082535288,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DRY4-5Y27-UYDW-7956D,0.0972,1.0
7881886879535655802,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
16965888096333335058,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DRY4-5Y27-UYDW-7956D,0.6143,1.0
5610150829155532380,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,61.20450266,1.0
16113568407393417530,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
3903495964099815100,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
5193205037100051612,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DRY4-5Y27-UYDW-7956D,0.164,1.0
12400093600094848652,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
2393322237690285620,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
1879712744892346153,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,102.24400749,1.0
2809073680445348399,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,94.96131353,1.0
9590282662519371452,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,108.20135404,1.0
16490032533989528794,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,99.58304164,1.0
10953032140642176550,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,120.05186741,1.0
11977520697488572876,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,142.78073834,1.0
2035062644485144314,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,236.50413784,1.0
766760540343295046,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
14358237917723065260,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
3525120064603340494,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
17258866459535368685,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
4569014053059655615,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
10434308319315742638,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
7816426121238186879,383107,2017-07-18 11:07:49,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,3.0
8629466428392288567,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,280.61069402,1.0
12659879084404649021,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,385.4705669,1.0
12629321914425752168,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,260.83453963,1.0
16289515881590060433,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,480.31967021,1.0
12070059465760115958,374333,2017-06-23 22:29:37,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,5.0
5155557614454069186,374333,2017-06-23 22:29:37,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,500000.0,5.0
11809934427228199772,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,695.14276324,1.0
14691771613024181014,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,686.31233135,1.0
6360560395536268577,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,71.6771902,1.0
9667895889075999537,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,212.07634466,1.0
7711591390801167060,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,131.48163062,1.0
8576707744137868655,366205,2017-06-01 05:30:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DRY4-5Y27-UYDW-7956D,1.0,1.0
10297713219916031510,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,103.32921523,1.0
9301149456072203660,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,192.99699132,1.0
13161711007127854357,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,155.07159195,1.0
16588358449552168129,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,91.71569581,1.0
5202364655352961429,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,182.52408541,1.0
10862854142266062378,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,168.23559318,1.0
14767926983003283747,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,167.94699723,1.0
17251163161832709294,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,205.97538921,1.0
11959001776350693053,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,133.14049115,1.0
5902585461255623433,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DRY4-5Y27-UYDW-7956D,5.51564822,1.0
4781709958318899777,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DRY4-5Y27-UYDW-7956D,4.21950639,1.0
2853587782064370345,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,110.75922813,1.0
2216128314176623824,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DRY4-5Y27-UYDW-7956D,4.48833034,1.0
5874744497146483287,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-DRY4-5Y27-UYDW-7956D,3.35480408,1.0
4129209059324936978,360384,2017-05-15 22:57:50,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
4242613175734711391,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,93.02260435,1.0
12642457018523684191,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DRY4-5Y27-UYDW-7956D,0.0,1.0
17153842435096150047,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,114.18110597,1.0
5292173261942858695,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,134.31650296,1.0
13916823618908322269,359423,2017-05-13 06:34:06,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-VHDP-YSTD-MKHC-6LBUV,1500000.0,4.0
6165546076086675619,359422,2017-05-13 06:25:03,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,4.0
8370347888584598425,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,225.23414736,1.0
8826562948148021432,359150,2017-05-12 11:55:46,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,1450000.0,10.0
4259121717064941262,359147,2017-05-12 11:46:22,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
7926840779252303311,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,307.98271911,1.0
8495020410644220043,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,159.98181379,1.0
4666201951395170640,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,249.03971523,1.0
11039196214711886334,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,176.22672021,1.0
6777047624536400676,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,152.51467467,1.0
1938940643656160156,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,151.79770083,1.0
10274195562559908770,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,185.03660793,1.0
644747613193342285,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,283.08994992,1.0
5366140248468780446,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,300.92825899,1.0
327171854934308730,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,736.84390002,1.0
2456356391039281551,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,763.15522353,1.0
18391685565038893455,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,296.33145513,1.0
307127771777342762,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,227.33062497,1.0
6732394037239161255,351098,2017-04-19 23:18:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,175.31534144,1.0
7388398215879417062,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,143.44464074,1.0
14167747973178768197,350398,2017-04-18 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,293.83847388,1.0
8203145775848225730,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,355.1504642,1.0
15944913970820167647,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,237.94226054,1.0
12168244017316553115,348976,2017-04-14 00:33:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,200.32160997,1.0
14957676544137603535,348607,2017-04-12 23:56:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,182.60672458,1.0
244946413805920902,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,176.16637984,1.0
3584357152148852334,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,345.05926308,1.0
16766608816610600930,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,147.32303495,1.0
7356676524973462697,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,365.89641451,1.0
13896056527964977361,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,484.78410992,1.0
12120850367326398230,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,527.63922004,1.0
6428880139397498808,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,595.10164271,1.0
2534159624392307063,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DRY4-5Y27-UYDW-7956D,1.03180134,1.0
8177718706311973206,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DRY4-5Y27-UYDW-7956D,2.0,1.0001
10595198523829165953,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,608.99517774,1.0
4506504901785126523,344614,2017-04-01 19:40:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,621.41394793,1.0
2675838803045169493,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,447.79204244,1.0
12524090005123940346,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,710.91166037,1.0
16431480198902852836,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,565.32885999,1.0
9733472303099607688,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,124.080181,1.0
12880691041919906652,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,240.98272188,1.0
2771272292178357200,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,191.65985989,1.0
13706412328565452096,341497,2017-03-24 02:28:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,295.82895405,1.0
6971109443453274829,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,165.87751023,1.0
1501431664143873660,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,98.60764335,1.0
10202115839046707490,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,153.94623524,1.0
18033904317187447369,340030,2017-03-20 00:11:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,134.63583112,1.0
8303566810284318095,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,386.50813565,1.0
13051230875798162839,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,153.86591506,1.0
11331923990170642573,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,138.39338097,1.0
13281134328856668274,338591,2017-03-15 23:33:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,213.90639257,1.0
10927418174325697598,338236,2017-03-15 00:08:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,524.63789433,1.0
13100696065766697394,338135,2017-03-14 17:03:13,Bid Order Cancellation,S-DRY4-5Y27-UYDW-7956D,,0.0,1.0
4626991706895817839,338134,2017-03-14 17:00:36,Bid Order Cancellation,S-DRY4-5Y27-UYDW-7956D,,0.0,1.0
2053379942681238590,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,515.09327594,1.0
16809946982789380286,337527,2017-03-13 00:07:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,445.52826009,1.0
14268081188006432616,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,144.20052955,1.0
8628184206704050814,336844,2017-03-11 02:28:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,365.23332956,1.0
12163327368023760819,336419,2017-03-09 22:22:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,449.4579246,1.0
681661032920900196,336024,2017-03-08 19:59:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,375.0321346,1.0
17791411200450169216,335649,2017-03-07 18:18:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,375.36119597,1.0
11370612100834972022,335223,2017-03-06 13:40:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DRY4-5Y27-UYDW-7956D,418.88623253,1.0
5417188526572448652,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRY4-5Y27-UYDW-7956D,1.0,1.0
431875482832689035,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DRY4-5Y27-UYDW-7956D,1.0,3.0
