ID,Height,timestamp,Type,From,To,Amount,Fee
12935928485829493290,543932,2018-10-11 19:42:33,Marketplace Listing,S-NETX-2GBS-MU7F-D85G4,,0.0,0.1
29981896699245024,543932,2018-10-11 19:42:33,Marketplace Listing,S-NETX-2GBS-MU7F-D85G4,,0.0,0.1
1391552637191318252,542605,2018-10-08 02:24:30,Ordinary Payment,S-NETX-2GBS-MU7F-D85G4,S-ZSD2-7RXG-WJNG-69J52,798.0,0.00735
14573659174952166778,542297,2018-10-07 06:06:47,Ordinary Payment,S-G7SM-N5NN-PDG5-7ZMMK,S-NETX-2GBS-MU7F-D85G4,800.0,0.0147
4499117124810957898,540366,2018-10-01 19:59:40,Marketplace Listing,S-NETX-2GBS-MU7F-D85G4,,0.0,0.00735
10607378942509628589,540363,2018-10-01 19:52:02,Marketplace Listing,S-NETX-2GBS-MU7F-D85G4,,0.0,0.00735
13053057368915032985,540362,2018-10-01 19:50:58,Marketplace Removal,S-NETX-2GBS-MU7F-D85G4,,0.0,0.1
8554355309410983107,540362,2018-10-01 19:50:58,Marketplace Removal,S-NETX-2GBS-MU7F-D85G4,,0.0,0.1
10806502452435256344,539634,2018-09-29 19:11:42,Marketplace Removal,S-NETX-2GBS-MU7F-D85G4,,0.0,0.1
16305231446214064308,539634,2018-09-29 19:11:42,Marketplace Removal,S-NETX-2GBS-MU7F-D85G4,,0.0,0.1
1033318924092328457,539634,2018-09-29 19:11:42,Marketplace Listing,S-NETX-2GBS-MU7F-D85G4,,0.0,0.1
8938869700971485015,539634,2018-09-29 19:11:42,Marketplace Listing,S-NETX-2GBS-MU7F-D85G4,,0.0,0.1
12056782401756028760,537219,2018-09-23 00:52:50,Account Update,S-NETX-2GBS-MU7F-D85G4,,0.0,0.1
3660643281598964922,537219,2018-09-23 00:52:50,Marketplace Listing,S-NETX-2GBS-MU7F-D85G4,,0.0,0.1
6362295357114960977,537219,2018-09-23 00:52:50,Marketplace Listing,S-NETX-2GBS-MU7F-D85G4,,0.0,0.1
4552158247556524862,537217,2018-09-23 00:35:56,Ordinary Payment,S-K7G3-PKF6-S7Y3-FRZMY,S-NETX-2GBS-MU7F-D85G4,2.0,0.00735
