ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SAWM-ZWXL-V5NH-662Z6,1e-08,0.7056
5995127367996341862,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SAWM-ZWXL-V5NH-662Z6,21.38302612,1.0
13208703784363014980,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SAWM-ZWXL-V5NH-662Z6,17.93830018,1.0
9193675642741138323,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SAWM-ZWXL-V5NH-662Z6,89.31258989,1.0
9448586454277377780,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SAWM-ZWXL-V5NH-662Z6,30.90624363,1.0
13305118036404534916,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SAWM-ZWXL-V5NH-662Z6,8.56299094,1.0
17831566931337982234,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SAWM-ZWXL-V5NH-662Z6,14.33878639,1.0
14227616445036084366,486123,2018-05-03 00:53:24,Account Update,S-SAWM-ZWXL-V5NH-662Z6,,0.0,1.0
7690351993583718220,486122,2018-05-03 00:39:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SAWM-ZWXL-V5NH-662Z6,18.0,2.0
5840194148606479508,486119,2018-05-03 00:23:30,Reward Recipient Assignment,S-SAWM-ZWXL-V5NH-662Z6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7078066610643157399,486095,2018-05-02 22:53:28,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-SAWM-ZWXL-V5NH-662Z6,1.0,1.0
