ID,Height,timestamp,Type,From,To,Amount,Fee
11971463365300998672,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6MW-D3CC-Q67N-FHWUK,0.0,1.0
475191359424589609,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6MW-D3CC-Q67N-FHWUK,0.0,1.0
9892605577087405912,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6MW-D3CC-Q67N-FHWUK,0.0,1.0
10278931040909420088,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6MW-D3CC-Q67N-FHWUK,0.0,1.0
1112797190433257630,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6MW-D3CC-Q67N-FHWUK,0.0,1.0
14158914915351791604,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6MW-D3CC-Q67N-FHWUK,0.0,1.0
10215855214586044184,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6MW-D3CC-Q67N-FHWUK,1.0,1.0
12209108624480333748,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6MW-D3CC-Q67N-FHWUK,0.0,1.0
1193152359376211094,50635,2014-12-31 02:42:49,Ordinary Payment,S-X6MW-D3CC-Q67N-FHWUK,S-HK9D-P74Q-XDEJ-D6PGM,766.86997574,1.0
15044020474482101213,45844,2014-12-17 16:57:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,258.41825,1.0
6416503328369483054,45670,2014-12-17 05:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,258.41825,1.0
14712115284092723327,45514,2014-12-16 19:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,250.43615,1.0
12858569939927756044,44921,2014-12-15 03:28:33,Ordinary Payment,S-X6MW-D3CC-Q67N-FHWUK,S-HK9D-P74Q-XDEJ-D6PGM,3346.0,3.0
4381989580754864508,44826,2014-12-14 20:43:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,254.4272,1.0
15841880477907229573,44627,2014-12-14 07:20:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,250.43615,1.0
5582816232669440372,44538,2014-12-14 00:47:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,250.43615,1.0
1609344410917790188,44468,2014-12-13 20:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,254.4272,1.0
3254759371776559193,44316,2014-12-13 10:29:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,250.43615,1.0
9770250648300044644,44028,2014-12-12 14:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,254.4272,1.0
5395280999410868984,43935,2014-12-12 08:49:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,266.40035,1.0
9416625697222145891,43763,2014-12-11 21:38:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,250.43615,1.0
1869115799603367120,43698,2014-12-11 16:35:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,274.38245,1.0
14881279541650515408,43607,2014-12-11 10:15:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,262.4093,1.0
12187508416800485452,43531,2014-12-11 05:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,254.4272,1.0
11983823050444446691,43309,2014-12-10 14:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,254.4272,1.0
7452818840332945964,43222,2014-12-10 08:52:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,256.51166,1.0
14201233081469751180,43038,2014-12-09 20:38:02,Ordinary Payment,S-X6MW-D3CC-Q67N-FHWUK,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,3.0
10495383642497538273,42716,2014-12-08 22:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
2720642773535701931,42555,2014-12-08 11:31:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.44774,1.0
4063206502336544397,42374,2014-12-07 23:33:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.44774,1.0
3580557174364577908,42257,2014-12-07 15:42:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
15964545311183506383,42169,2014-12-07 09:45:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.44774,1.0
5583628629572848864,42051,2014-12-07 01:56:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.44774,1.0
15446587103873692378,41997,2014-12-06 22:15:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
14873242016218463631,41678,2014-12-06 00:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
17996961447025725708,41566,2014-12-05 17:12:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,272.05005,1.0
12856868649322857164,41458,2014-12-05 10:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
1973391961735476695,41319,2014-12-05 00:31:37,Ordinary Payment,S-X6MW-D3CC-Q67N-FHWUK,S-HK9D-P74Q-XDEJ-D6PGM,3350.0,3.0
9855956523933426201,41185,2014-12-04 15:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,276.25082,1.0
14435031231478244912,41113,2014-12-04 10:54:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
7122159420229403469,41017,2014-12-04 04:22:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
7796179637108799626,40894,2014-12-03 20:11:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,276.25082,1.0
6126774122203686489,40828,2014-12-03 15:55:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
523890499095274492,40708,2014-12-03 07:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.44774,1.0
13059755692544118870,40530,2014-12-02 19:30:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
6220518560830622600,40405,2014-12-02 11:30:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,276.25082,1.0
6102189689337050022,40265,2014-12-02 02:05:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
5900627972738048856,40095,2014-12-01 14:22:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
2046350515689336881,40034,2014-12-01 10:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
2390814863216667626,39800,2014-11-30 18:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
451018301783784610,39701,2014-11-30 12:07:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
15343892683705215792,39511,2014-11-29 23:18:39,Ordinary Payment,S-X6MW-D3CC-Q67N-FHWUK,S-HK9D-P74Q-XDEJ-D6PGM,5465.0,5.0
8301500347446350069,39487,2014-11-29 21:52:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.44774,1.0
1036286469389575408,39409,2014-11-29 16:25:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
14033942656195846328,39341,2014-11-29 11:53:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
8479123352450079398,39304,2014-11-29 09:46:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
13573982451589658697,39188,2014-11-29 01:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
6993762041012226050,39127,2014-11-28 21:41:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
2909425059866353291,39024,2014-11-28 14:51:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
976670223578859399,38964,2014-11-28 10:32:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,267.84928,1.0
11450740429162946632,38890,2014-11-28 05:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
16907819994803827055,38841,2014-11-28 02:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
15272031832253888724,38773,2014-11-27 21:54:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
16773697533449541087,38670,2014-11-27 14:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
16370435918156316732,38631,2014-11-27 12:42:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
5663141216023041672,38596,2014-11-27 09:58:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
71693576416784264,38131,2014-11-26 02:59:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
13466592283223370160,38046,2014-11-25 21:29:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.44774,1.0
311356574542318367,37963,2014-11-25 15:42:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
2945739040814900932,37903,2014-11-25 11:31:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,276.25082,1.0
18439799024941492626,37883,2014-11-25 10:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
13745035102471605957,37805,2014-11-25 04:48:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.44774,1.0
2604581830035502380,37714,2014-11-24 22:52:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,272.05005,1.0
5809711915119508160,37702,2014-11-24 22:16:36,Ordinary Payment,S-X6MW-D3CC-Q67N-FHWUK,S-HK9D-P74Q-XDEJ-D6PGM,6550.0,7.0
18257717460071149452,37694,2014-11-24 21:49:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
1432732401693475106,37653,2014-11-24 18:32:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
4335555302970124458,37621,2014-11-24 17:02:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
11613476258634687058,37555,2014-11-24 12:21:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
12524718449778190699,37508,2014-11-24 09:11:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.44774,1.0
7944131385215413045,37399,2014-11-24 01:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
12902444288133510354,37308,2014-11-23 19:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,267.84928,1.0
12598081654225165045,37271,2014-11-23 17:12:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,267.84928,1.0
16739220311564142574,37235,2014-11-23 14:57:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.44774,1.0
3969063642099487153,37171,2014-11-23 10:45:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,272.05005,1.0
6148151122952383901,36922,2014-11-22 18:04:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
8390819543193373248,36882,2014-11-22 15:23:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,272.05005,1.0
8956619097110964500,36786,2014-11-22 09:02:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
14794335915248645296,36570,2014-11-21 18:02:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.44774,1.0
16368829244247096448,36515,2014-11-21 14:05:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
7077097465761915791,36472,2014-11-21 11:36:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
1251169974470160437,36195,2014-11-20 17:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,272.05005,1.0
4395076971224817434,36151,2014-11-20 14:08:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
11774771096406204726,36037,2014-11-20 06:24:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
8466720801005247177,35819,2014-11-19 16:05:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
2521158191159459734,35750,2014-11-19 11:10:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
14421057701966936914,35676,2014-11-19 06:10:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
1925266324632623908,35624,2014-11-19 03:06:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
5805787738221473903,35454,2014-11-18 15:26:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
16601956163105976351,35401,2014-11-18 11:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,272.05005,1.0
11284612991458131001,35221,2014-11-17 23:44:31,Ordinary Payment,S-X6MW-D3CC-Q67N-FHWUK,S-HK9D-P74Q-XDEJ-D6PGM,3850.0,4.0
4671257664990047932,34756,2014-11-16 16:47:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,267.84928,1.0
16302814229666155047,34690,2014-11-16 12:21:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
459782511872817177,34409,2014-11-15 17:40:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
15435537620327612117,34358,2014-11-15 13:40:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
10513318630066065962,34083,2014-11-14 18:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
1297860095369064804,33996,2014-11-14 13:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,272.05005,1.0
6126741512162446589,33963,2014-11-14 10:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.44774,1.0
12358175493685157693,33718,2014-11-13 18:46:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,272.05005,1.0
17151126504079192628,33493,2014-11-13 03:47:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,263.64851,1.0
4455414255733071977,33430,2014-11-12 23:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.44774,1.0
2903734137504289989,33342,2014-11-12 17:57:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.44774,1.0
3301944826270922210,33259,2014-11-12 12:01:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.0462,1.0
3031041534060805636,33198,2014-11-12 07:59:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
6159897114376655347,33094,2014-11-12 00:36:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
13324841563350922509,33042,2014-11-11 21:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
8417800349655983312,32994,2014-11-11 18:09:43,Ordinary Payment,S-X6MW-D3CC-Q67N-FHWUK,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,5.0
9137175677788537001,32976,2014-11-11 16:48:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,272.05005,1.0
16063094256378053590,32923,2014-11-11 13:05:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,267.84928,1.0
17829471020348128637,32876,2014-11-11 10:22:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.24697,1.0
10425166038580842712,32658,2014-11-10 20:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,267.84928,1.0
6703506553514027201,32603,2014-11-10 15:55:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.44774,1.0
10586634404759425536,32541,2014-11-10 11:40:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,267.84928,1.0
7120901783242004596,32505,2014-11-10 09:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,260.77662,1.0
14705798178376291120,32382,2014-11-10 01:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.91275,1.0
4763513496543843833,32269,2014-11-09 17:30:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.06825,1.0
10607488998328349260,32169,2014-11-09 10:39:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,268.75725,1.0
10796172923670567921,31562,2014-11-07 18:19:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.91275,1.0
13798711055883773947,31502,2014-11-07 14:00:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,273.1795,1.0
18091225562564056407,31473,2014-11-07 12:04:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.91275,1.0
1840769133787598828,31411,2014-11-07 08:07:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,268.75725,1.0
14349877012077034783,31402,2014-11-07 07:16:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,282.024,1.0
933045102531393711,31220,2014-11-06 18:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.91275,1.0
14052546520772105042,31167,2014-11-06 15:30:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.4905,1.0
6085026613909485921,31086,2014-11-06 10:05:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.4905,1.0
3087506871796332499,31028,2014-11-06 06:07:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.4905,1.0
13942748661169129234,30934,2014-11-05 23:56:23,Ordinary Payment,S-X6MW-D3CC-Q67N-FHWUK,S-HK9D-P74Q-XDEJ-D6PGM,5500.0,6.0
4790728095533481402,30929,2014-11-05 23:34:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.4905,1.0
15086399779035870828,30844,2014-11-05 18:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.4905,1.0
17147508777988122390,30811,2014-11-05 15:39:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,277.60175,1.0
15860227390178478560,30747,2014-11-05 11:18:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,264.335,1.0
15929158396259557671,30712,2014-11-05 08:39:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,264.335,1.0
11815504376650446456,30522,2014-11-04 20:02:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.06825,1.0
11995829637027129081,30483,2014-11-04 17:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.91275,1.0
14262112320647274782,30459,2014-11-04 16:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,264.335,1.0
1601750256721445003,30421,2014-11-04 13:24:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,259.91275,1.0
13038834768315571376,30367,2014-11-04 09:59:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,268.75725,1.0
17275121871628600409,30341,2014-11-04 07:49:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,264.335,1.0
14500679060278171669,30209,2014-11-03 23:06:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,264.335,1.0
16909867697515034082,30171,2014-11-03 20:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,268.75725,1.0
7074683043063005420,30138,2014-11-03 18:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,268.75725,1.0
12911184565406785730,30036,2014-11-03 11:32:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,277.60175,1.0
10508780826151648555,30009,2014-11-03 09:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,264.335,1.0
11248684876691770184,29931,2014-11-03 04:37:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.06825,1.0
2612094216301704776,29395,2014-11-01 17:07:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,277.60175,1.0
18419904660592242368,29332,2014-11-01 12:35:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,255.4905,1.0
14664438105861370930,29269,2014-11-01 08:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.06825,1.0
5026947427075489916,29243,2014-11-01 06:16:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X6MW-D3CC-Q67N-FHWUK,251.06825,1.0
9783538749896214613,29240,2014-11-01 06:06:46,Ordinary Payment,S-X6MW-D3CC-Q67N-FHWUK,S-HK9D-P74Q-XDEJ-D6PGM,9900.0,10.0
