ID,Height,timestamp,Type,From,To,Amount,Fee
15126551048621099405,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RL5B-CSSQ-MN52-6UFM3,0.0,1.0
17940530955017126912,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RL5B-CSSQ-MN52-6UFM3,0.0,1.0
14460747614661499317,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RL5B-CSSQ-MN52-6UFM3,0.0,1.0
16146049654433287716,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RL5B-CSSQ-MN52-6UFM3,0.0,1.0
13261672752207475816,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RL5B-CSSQ-MN52-6UFM3,0.0,1.0
11020246303819270393,202517,2016-02-28 22:55:53,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-TJW4-NZDC-9ANA-358HR,3504.74488647,1.0
18343426631818808651,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RL5B-CSSQ-MN52-6UFM3,0.0,1.0
17165714029298817783,115824,2015-07-01 10:08:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,465.02358485,1.0
2537325072473268218,115440,2015-06-30 08:04:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,336.45783914,1.0
1661529802547483397,115140,2015-06-29 11:57:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,305.32312176,1.0
17596392232367748374,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,355.1485042,1.0
11411093795334049145,114400,2015-06-27 09:49:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,316.8572056,1.0
7583843633986643625,113693,2015-06-25 10:33:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,395.33163812,1.0
8115278406907298162,113392,2015-06-24 14:33:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,306.41346265,1.0
16511156388929405368,113181,2015-06-24 00:16:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,300.16016118,1.0
11774909712774942035,113050,2015-06-23 15:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,304.16830958,1.0
1198973529482755665,112756,2015-06-22 19:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,420.86105939,1.0
13133580225549653289,91669,2015-04-24 21:17:03,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-EV72-4YHS-K5MX-22222,497.52431606,1.0
17260413172718425130,91584,2015-04-24 15:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,498.52431606,1.0
15090881448011729456,91341,2015-04-23 22:38:29,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-EV72-4YHS-K5MX-22222,337.96333,1.0
6457173650684284222,91332,2015-04-23 21:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,338.96333,1.0
7963650146168712836,91113,2015-04-23 07:21:39,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-EV72-4YHS-K5MX-22222,307.60768629,1.0
16348705415574481981,91110,2015-04-23 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,308.60768629,1.0
10240579585484290492,90990,2015-04-22 23:32:28,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-EV72-4YHS-K5MX-22222,299.69262666,1.0
10841283410491023707,90840,2015-04-22 13:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,300.69262666,1.0
16891000326537532546,77193,2015-03-15 09:10:48,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,384.9977403,1.0
4392730501674707933,77191,2015-03-15 08:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,385.9977403,1.0
12004439498660832878,77043,2015-03-14 23:08:49,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,324.26633929,1.0
10583960517318707915,77042,2015-03-14 23:06:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,325.26633929,1.0
9337086684522522415,76974,2015-03-14 18:31:57,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,308.4572444,1.0
689905794054415416,76971,2015-03-14 18:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,309.4572444,1.0
14978565893522447795,76693,2015-03-13 23:33:53,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,359.18725131,1.0
12400973608805399457,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,360.18725131,1.0
14539144176437959469,76442,2015-03-13 07:02:30,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,302.66362931,1.0
16557907348781143518,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,303.66362931,1.0
7892478826663235771,76061,2015-03-12 05:17:12,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,301.14129068,1.0
4680224943980490124,76060,2015-03-12 05:14:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,302.14129068,1.0
1117431464637411246,75831,2015-03-11 13:56:29,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,301.91127492,1.0
6995223113412255147,75830,2015-03-11 13:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,302.91127492,1.0
17917414469104312308,75412,2015-03-10 09:49:15,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,311.27638044,1.0
17689213470424682051,75410,2015-03-10 09:44:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,312.27638044,1.0
8111213076405500492,75249,2015-03-09 23:06:46,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-DS6V-VWPT-L2BT-344NL,7825.69295967,1.0
11384590804838572995,75061,2015-03-09 09:56:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,305.91143168,1.0
17292847671976848545,74850,2015-03-08 20:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,311.62436699,1.0
15118437823163930767,74629,2015-03-08 05:07:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,463.47170396,1.0
7960771518255979241,74610,2015-03-08 03:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,303.62912265,1.0
5425863098308096637,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,328.10350953,1.0
1566321925027081772,74027,2015-03-06 13:00:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,495.29427911,1.0
17187711155923805224,73850,2015-03-06 01:28:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,351.80151225,1.0
6392944765673104694,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,344.6105379,1.0
14126112841381213357,73380,2015-03-04 17:29:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,304.88300728,1.0
16331499935239936390,73120,2015-03-04 00:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,301.92160108,1.0
8856487779375011000,72846,2015-03-03 05:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,532.37870156,1.0
11746395910026374984,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,338.85973792,1.0
2228535374865304475,72431,2015-03-02 01:58:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,307.37336474,1.0
1518136468042894101,72174,2015-03-01 08:39:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,516.33640818,1.0
12211769650734662465,71971,2015-02-28 19:05:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,309.3608234,1.0
5811667572500464680,71881,2015-02-28 13:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,320.06031672,1.0
14377729954317215330,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,342.99459425,1.0
17844451009990302211,71710,2015-02-28 01:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,322.23535248,1.0
7259606215273049349,71511,2015-02-27 12:14:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,309.35268129,1.0
764956793155159200,71252,2015-02-26 18:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,325.25217056,1.0
8359949798196518526,71030,2015-02-26 04:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,306.78423792,1.0
15645932259476015785,70651,2015-02-25 02:26:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,318.60889531,1.0
11553891065278323252,70419,2015-02-24 10:59:06,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-PW5G-MCNM-FMUP-HQXKJ,5000.0,5.0
11083023796782694398,70362,2015-02-24 07:14:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,313.43232907,1.0
470552992059345738,70015,2015-02-23 07:53:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,589.32208103,1.0
3944388447584869249,69991,2015-02-23 06:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,317.35106826,1.0
11021849131566472161,69620,2015-02-22 05:18:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,303.53138602,1.0
13338452397047330410,69320,2015-02-21 09:11:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,315.79885123,1.0
2692137924142765527,68990,2015-02-20 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,329.57263935,1.0
16935202356254040627,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,319.88132319,1.0
18386723932494753217,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,331.24017848,1.0
18287619886769541885,68221,2015-02-18 07:48:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,309.36137734,1.0
15836455915337362777,67980,2015-02-17 15:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,310.28779236,1.0
4013805232788953267,67691,2015-02-16 20:01:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,371.52733279,1.0
12502864540665865232,67400,2015-02-16 00:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,305.59072105,1.0
10258431337019338462,67150,2015-02-15 07:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,303.6194664,1.0
2122502111392892144,66681,2015-02-14 00:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,325.29554399,1.0
3361004204768014064,66200,2015-02-12 15:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,317.75127896,1.0
18136717691798234678,65878,2015-02-11 18:30:24,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-PW5G-MCNM-FMUP-HQXKJ,2200.0,2.0
9505238095052479058,65831,2015-02-11 14:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,368.2035971,1.0
6237633189529764648,65470,2015-02-10 14:44:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,310.84852549,1.0
15724147387506447548,65330,2015-02-10 05:36:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,314.49113162,1.0
1399348784390109343,65021,2015-02-09 08:43:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,301.19054709,1.0
254120228798901255,64740,2015-02-08 14:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,303.95539636,1.0
18111433166676769035,64431,2015-02-07 17:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,305.38189705,1.0
6106324202790858139,64280,2015-02-07 07:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,301.57225712,1.0
14510878962334763024,64182,2015-02-07 00:40:22,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-PW5G-MCNM-FMUP-HQXKJ,6100.0,6.0
1797275892465215018,64020,2015-02-06 13:30:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,325.67817086,1.0
5944714325830502444,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RL5B-CSSQ-MN52-6UFM3,0.0,1.0
17970885105210824676,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RL5B-CSSQ-MN52-6UFM3,0.0,1.0
8496852960531856095,63880,2015-02-06 03:55:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,377.16112589,1.0
620695283111341950,60301,2015-01-27 04:05:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,344.30304005,1.0
13498695693713069832,60180,2015-01-26 20:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,306.45499637,1.0
8824182101672961735,60061,2015-01-26 12:24:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,403.45660824,1.0
15340154954413049563,59970,2015-01-26 06:19:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,300.57763557,1.0
10862217856053301698,59900,2015-01-26 01:44:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,316.71522652,1.0
14766540194707228065,59870,2015-01-26 00:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,303.79007589,1.0
3094935639522011670,59770,2015-01-25 16:38:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,305.85694612,1.0
8357794472857716433,59651,2015-01-25 08:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,444.47707182,1.0
7629028854879217237,59612,2015-01-25 05:22:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,341.62250854,1.0
7238472989763807894,59400,2015-01-24 15:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,352.70439286,1.0
16091087158847508062,59200,2015-01-24 02:04:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,334.60202645,1.0
14308540582872976101,59150,2015-01-23 22:49:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,367.45331213,1.0
12347421838558621857,58900,2015-01-23 06:02:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,321.68936361,1.0
2152221982212823998,58410,2015-01-21 20:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,309.78501274,1.0
10098885894085934595,58381,2015-01-21 19:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,315.39130264,1.0
1382666900510202066,58252,2015-01-21 10:27:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,318.830966,1.0
16698556831844389997,58247,2015-01-21 10:15:54,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-PW5G-MCNM-FMUP-HQXKJ,1900.0,2.0
15249158155355486178,57982,2015-01-20 16:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,322.38594819,1.0
18124194044565161131,57720,2015-01-19 22:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,333.05606558,1.0
16706523965605640890,57511,2015-01-19 09:08:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,306.2841281,1.0
48032771352790556,57280,2015-01-18 17:23:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,306.17522103,1.0
2911142996597684953,57010,2015-01-17 23:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,306.98099959,1.0
5750893995950248309,56720,2015-01-17 03:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,310.68210972,1.0
5058995168741765489,56459,2015-01-16 10:15:25,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-PW5G-MCNM-FMUP-HQXKJ,6200.0,6.0
5167657267123695601,56381,2015-01-16 05:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,356.12652225,1.0
9293218817465614411,56111,2015-01-15 11:06:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,308.43702883,1.0
17163698828107481240,56012,2015-01-15 04:46:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,366.87910332,1.0
5091583813761774083,55351,2015-01-13 07:51:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,326.05925167,1.0
10312987542837381843,55291,2015-01-13 03:35:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,303.11650301,1.0
9736933896560617200,55153,2015-01-12 18:08:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,457.76398525,1.0
4979943392288014718,55140,2015-01-12 17:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,332.38507655,1.0
17540611624267767586,54950,2015-01-12 04:44:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,302.59978915,1.0
2167479437376419380,54850,2015-01-11 22:09:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,360.54604813,1.0
3455646690870348978,54672,2015-01-11 09:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,306.74816248,1.0
12626627552626544682,54420,2015-01-10 17:01:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,310.66414195,1.0
986707566599042361,54240,2015-01-10 04:45:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,320.88108863,1.0
6808375529356112181,53952,2015-01-09 09:29:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,407.16046829,1.0
14809019613099748179,53869,2015-01-09 04:09:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,436.72050253,1.0
16912326410383055192,53771,2015-01-08 21:11:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,324.59045912,1.0
555658835312696872,53650,2015-01-08 13:08:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,318.79724123,1.0
5620705030326827820,53532,2015-01-08 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,314.69340166,1.0
11134401743070163676,53360,2015-01-07 18:00:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,308.06496325,1.0
7146114966122015808,53253,2015-01-07 10:49:06,Ordinary Payment,S-RL5B-CSSQ-MN52-6UFM3,S-PW5G-MCNM-FMUP-HQXKJ,10600.0,11.0
3708925677050578898,53210,2015-01-07 08:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,313.03955454,1.0
15642559237188084657,53120,2015-01-07 02:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,303.8569428,1.0
1796511644177890588,53010,2015-01-06 18:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,353.75511387,1.0
11778431486770231695,52926,2015-01-06 12:47:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,587.8893308,1.0
18095161451839404545,52800,2015-01-06 04:14:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,334.70448448,1.0
18154387684285349759,52580,2015-01-05 13:41:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,305.22993402,1.0
8239541653270718459,52460,2015-01-05 05:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,326.08291914,1.0
5050757503426627382,52260,2015-01-04 16:15:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,312.12661024,1.0
2324499310433594207,52053,2015-01-04 02:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,360.24244192,1.0
8613301980302358971,51920,2015-01-03 17:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,311.31480367,1.0
9447383560664276533,51680,2015-01-03 01:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,326.95020411,1.0
18390582521136492564,51510,2015-01-02 13:56:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,305.85348532,1.0
8114444356906721081,51250,2015-01-01 20:22:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,309.18452191,1.0
5925635725346604094,51041,2015-01-01 06:07:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,302.42054142,1.0
3783049199532049033,50950,2015-01-01 00:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,493.02218702,1.0
14682831017394303215,50910,2014-12-31 21:23:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,323.10523402,1.0
3716256215712877453,50820,2014-12-31 15:19:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,301.83375425,1.0
4529957531248204995,50647,2014-12-31 03:39:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,442.44031143,1.0
4301967161327830368,50630,2014-12-31 02:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,317.32423187,1.0
12202092859604734426,50450,2014-12-30 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,301.01938729,1.0
13326619518208490550,50320,2014-12-30 05:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL5B-CSSQ-MN52-6UFM3,324.66938112,1.0
