ID,Height,timestamp,Type,From,To,Amount,Fee
5524730813391934388,1160622,2023-06-26 02:31:33,MultiOutSame Payment,S-KTZE-L4LC-SNHS-254ZZ,S-QCS6-CXQH-2Y4V-2HV5X,512.0,0.01
8161184081729489700,1040154,2022-07-26 06:08:39,Ordinary Payment,S-KTZE-L4LC-SNHS-254ZZ,S-QCS6-CXQH-2Y4V-2HV5X,256.0,0.01
14548817097052028979,986151,2022-02-26 03:36:40,MultiOutSame Payment,S-KTZE-L4LC-SNHS-254ZZ,S-QCS6-CXQH-2Y4V-2HV5X,128.0,0.00735
2701855971974700618,939045,2021-10-18 05:16:39,Ordinary Payment,S-KTZE-L4LC-SNHS-254ZZ,S-QCS6-CXQH-2Y4V-2HV5X,64.0,0.00735
4114667643448040335,909598,2021-07-28 08:54:07,MultiOutSame Payment,S-KTZE-L4LC-SNHS-254ZZ,S-QCS6-CXQH-2Y4V-2HV5X,32.0,0.00735
955499170803027120,900711,2021-07-03 16:14:05,MultiOutSame Payment,S-KTZE-L4LC-SNHS-254ZZ,S-QCS6-CXQH-2Y4V-2HV5X,16.0,0.0147
13705994675195640031,896551,2021-06-22 02:43:53,MultiOutSame Payment,S-KTZE-L4LC-SNHS-254ZZ,S-QCS6-CXQH-2Y4V-2HV5X,8.0,0.00735
6384293861500549969,894529,2021-06-16 11:52:09,MultiOutSame Payment,S-KTZE-L4LC-SNHS-254ZZ,S-QCS6-CXQH-2Y4V-2HV5X,4.0,0.00735
16397874582492550858,893158,2021-06-12 16:11:10,MultiOutSame Payment,S-KTZE-L4LC-SNHS-254ZZ,S-QCS6-CXQH-2Y4V-2HV5X,2.0,0.0294
13206002100846823122,893053,2021-06-12 09:18:47,Ordinary Payment,S-KTZE-L4LC-SNHS-254ZZ,S-QCS6-CXQH-2Y4V-2HV5X,1.0,0.00735
6961700316022651476,893039,2021-06-12 08:22:16,Ordinary Payment,S-KTZE-L4LC-SNHS-254ZZ,S-QCS6-CXQH-2Y4V-2HV5X,0.9353,0.00735
17446023022401014212,891925,2021-06-09 06:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QCS6-CXQH-2Y4V-2HV5X,0.05,0.00735
9245986956781502864,891915,2021-06-09 05:30:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QCS6-CXQH-2Y4V-2HV5X,0.0147,0.0147
