ID,Height,timestamp,Type,From,To,Amount,Fee
349035228679669849,463179,2018-02-27 19:19:39,Ordinary Payment,S-VUTS-8XTB-PGMV-AVNZX,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13512255789751325419,463167,2018-02-27 18:34:14,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-VUTS-8XTB-PGMV-AVNZX,1001.0,1.0
15347900626880968994,463106,2018-02-27 14:59:57,Ordinary Payment,S-VUTS-8XTB-PGMV-AVNZX,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3816662349898628932,463102,2018-02-27 14:27:57,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-VUTS-8XTB-PGMV-AVNZX,1000.0,1.0
867413323652784128,439501,2017-12-23 14:27:59,Ordinary Payment,S-VUTS-8XTB-PGMV-AVNZX,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9517949513083913462,439491,2017-12-23 13:56:45,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-VUTS-8XTB-PGMV-AVNZX,1000.0,1.0
16515207106790644399,433807,2017-12-07 16:32:10,Ordinary Payment,S-VUTS-8XTB-PGMV-AVNZX,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7731173179272787795,433801,2017-12-07 16:23:08,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-VUTS-8XTB-PGMV-AVNZX,2000.0,1.0
14283162023347334931,424589,2017-11-11 22:18:46,Ordinary Payment,S-VUTS-8XTB-PGMV-AVNZX,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
7869557542544837002,424582,2017-11-11 21:50:03,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-VUTS-8XTB-PGMV-AVNZX,2500.0,1.0
5281406433256765337,398426,2017-08-30 17:50:01,Ordinary Payment,S-VUTS-8XTB-PGMV-AVNZX,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7148723907786642526,398421,2017-08-30 17:35:33,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-VUTS-8XTB-PGMV-AVNZX,1000.0,1.0
18424042115411942245,383506,2017-07-19 14:11:23,Ordinary Payment,S-VUTS-8XTB-PGMV-AVNZX,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
13286549326761408292,383499,2017-07-19 13:23:26,Ordinary Payment,S-5M9S-ZHPM-ACTD-9M4EY,S-VUTS-8XTB-PGMV-AVNZX,250.0,1.0
