ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YGB2-S53R-7MLK-4YB7A,1e-08,0.50715
5494299835149568487,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YGB2-S53R-7MLK-4YB7A,1e-07,1.0
16003436497248048607,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YGB2-S53R-7MLK-4YB7A,1e-07,1.0
15387801910071614558,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YGB2-S53R-7MLK-4YB7A,0.0,1.0
4840632917616361734,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YGB2-S53R-7MLK-4YB7A,0.0,1.0
3409821570540086912,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YGB2-S53R-7MLK-4YB7A,0.0,1.0
2902437302887678462,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YGB2-S53R-7MLK-4YB7A,0.0,1.0
13047577513583075526,384353,2017-07-22 02:28:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YGB2-S53R-7MLK-4YB7A,0.0,1.0
1551134282964841134,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YGB2-S53R-7MLK-4YB7A,0.0,1.0
18067411284449521434,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YGB2-S53R-7MLK-4YB7A,0.0,1.0
8903688454699037940,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YGB2-S53R-7MLK-4YB7A,0.0,1.0
17283803344380526574,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YGB2-S53R-7MLK-4YB7A,0.0,1.0
17082347845574939063,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YGB2-S53R-7MLK-4YB7A,1.0,1.0
6138902020870094470,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YGB2-S53R-7MLK-4YB7A,1.0,1.0
11633744190047710675,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YGB2-S53R-7MLK-4YB7A,1.0,1.0
1154116198225875573,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YGB2-S53R-7MLK-4YB7A,0.0,1.0
15590105917322971034,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YGB2-S53R-7MLK-4YB7A,0.01368614,1.0
6040076980665766474,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,2.0,1.0001
1306615010185633544,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,1.0,1.0
16397342424744454412,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,1.0,3.0
5971705730782699590,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,2.0,2.0
16449072840114628075,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,3.0,3.0
7640309767959620078,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,3.0,1.0
3752794922462270541,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,3.0,3.0
16477136597907266838,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,20.0,1.0
13436243086194424831,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,2.0,1.0
11086659912112086271,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,5.0,2.0
4483344569249982420,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,6.0,5.0
8874265329674777722,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,5.0,5.0
4366703315473216751,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,12.0,2.0
8030224814448304305,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,2.0,2.0
287356385963697085,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,2.0,2.0
7962910267610603779,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,4.0,4.0
5294923607989702784,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB2-S53R-7MLK-4YB7A,2.0,1.0
9066749426341691061,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,2.0,1.0
599273658084130896,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,2.0,1.0
17662376474539338908,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,2.0,1.0
6206674636089524057,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,5.0,2.0
12092411527110048887,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,5.0,2.0
12745245630716137192,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,11.0,2.0
2303947648539892978,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,14.0,2.0
9957289925440292071,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,8.0,2.0
17256516906032153498,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,10.0,2.0
436377725060000955,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,2.0,2.0
12489562177847942468,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,3.0,2.0
355643220739565236,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,10.0,6.0
836576326512723514,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,10.0,6.0
7937486180602854410,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,6.0,6.0
2921679957565807428,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,5.0,1.0
2309616604432816926,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,5.0,1.0
15338929404228137442,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,12.0,1.0
12516358704789064902,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,7.0,3.0
6230880124636006655,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,10.0,3.0
16895562243413479994,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,10.0,3.0
10901152175471445350,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,20.0,1.0
7384635975755729568,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,10.0,1.0
8438703936201534028,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,15.0,1.0
14116322780041283198,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB2-S53R-7MLK-4YB7A,10.0,1.0
15679530706452674156,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-YGB2-S53R-7MLK-4YB7A,0.0,1.0
10373038684746843305,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YGB2-S53R-7MLK-4YB7A,0.05194074,1.0
16228928974434666573,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YGB2-S53R-7MLK-4YB7A,0.01954879,1.0
7986589075863476142,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YGB2-S53R-7MLK-4YB7A,0.00277447,1.0
16851669340621886975,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YGB2-S53R-7MLK-4YB7A,0.0,1.0
2507400748337634998,312653,2017-01-02 11:01:35,Token Transfer,S-FSHW-ZSDW-689J-A8FP2,S-YGB2-S53R-7MLK-4YB7A,0.0,1.0
9560560632352578864,3936,2014-08-22 14:07:27,Ordinary Payment,S-YGB2-S53R-7MLK-4YB7A,S-W4GX-6M88-DNPU-GMSZP,198765.0,199.0
17570375493088347235,1244,2014-08-14 14:36:49,Ordinary Payment,S-448C-YPPK-ZVE8-GRA89,S-YGB2-S53R-7MLK-4YB7A,69900.0,70.0
12481637555725031669,715,2014-08-13 01:28:44,Ordinary Payment,S-448C-YPPK-ZVE8-GRA89,S-YGB2-S53R-7MLK-4YB7A,29970.0,30.0
6234986449389690869,467,2014-08-12 08:05:09,Ordinary Payment,S-G6LA-U6CD-S3FZ-B5NHA,S-YGB2-S53R-7MLK-4YB7A,4.0,1.0
6669896637010479974,413,2014-08-12 04:41:44,Token Transfer,S-H2ZW-3H4D-RJBS-FCVGV,S-YGB2-S53R-7MLK-4YB7A,0.0,1.0
16231021754330404421,361,2014-08-12 01:03:42,Ordinary Payment,S-YGB2-S53R-7MLK-4YB7A,S-6Y9W-ZF83-YHA6-8WRHV,850.0,1.0
18325838682337833456,285,2014-08-11 19:57:24,Ordinary Payment,S-448C-YPPK-ZVE8-GRA89,S-YGB2-S53R-7MLK-4YB7A,9990.0,10.0
81209830707133972,227,2014-08-11 15:55:47,Ordinary Payment,S-448C-YPPK-ZVE8-GRA89,S-YGB2-S53R-7MLK-4YB7A,9990.0,10.0
13266965333363210135,81,2014-08-11 06:11:40,Ordinary Payment,S-448C-YPPK-ZVE8-GRA89,S-YGB2-S53R-7MLK-4YB7A,9990.0,10.0
17134635898950935218,51,2014-08-11 04:59:24,Ordinary Payment,S-G6LA-U6CD-S3FZ-B5NHA,S-YGB2-S53R-7MLK-4YB7A,1.0,1.0
6747040671494235679,48,2014-08-11 04:46:49,Ordinary Payment,S-YGB2-S53R-7MLK-4YB7A,S-G6LA-U6CD-S3FZ-B5NHA,4.0,1.0
