ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YA6K-C5WA-DHJJ-6XGVR,1e-08,0.65415
17499834843501737429,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YA6K-C5WA-DHJJ-6XGVR,0.00195103,1.0
11454440209969645039,399572,2017-09-02 22:31:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
18288493627647314073,399446,2017-09-02 14:12:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
13521958084244731054,399077,2017-09-01 13:21:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
16127669038036464383,398557,2017-08-31 02:10:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
11938513173796035975,398486,2017-08-30 21:34:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
11552695130800570471,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-YA6K-C5WA-DHJJ-6XGVR,0.42888802,1.0
3226501747344407795,398125,2017-08-29 21:22:22,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
9130946088354609968,397838,2017-08-29 01:43:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
2625765512131508098,397360,2017-08-27 17:57:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
10373090577833456082,397082,2017-08-26 22:44:16,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
784212338080835447,396426,2017-08-25 03:21:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
12449922872566146719,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YA6K-C5WA-DHJJ-6XGVR,15.14149839,1.0
7487224032096285885,395330,2017-08-22 01:40:32,Reward Recipient Assignment,S-YA6K-C5WA-DHJJ-6XGVR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14575194246355521993,394945,2017-08-20 23:59:52,Reward Recipient Assignment,S-YA6K-C5WA-DHJJ-6XGVR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11201694766064984164,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YA6K-C5WA-DHJJ-6XGVR,1.51514266,1.0
6434715790179228437,394858,2017-08-20 17:52:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
15299871854206221913,394667,2017-08-20 05:32:49,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
13645430644841306341,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YA6K-C5WA-DHJJ-6XGVR,4.04847805,1.0
2129937795086196963,394509,2017-08-19 18:33:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
2019064968596571297,394197,2017-08-18 21:33:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
11850128658660207153,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YA6K-C5WA-DHJJ-6XGVR,0.57295317,1.0
4689904625055029788,393145,2017-08-15 23:15:03,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YA6K-C5WA-DHJJ-6XGVR,0.0,1.0
13248997699785314493,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YA6K-C5WA-DHJJ-6XGVR,1.12806785,1.0
7654355821408783308,393126,2017-08-15 21:53:18,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
848824641515883476,392763,2017-08-14 21:18:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
4814831921771973545,392425,2017-08-13 22:36:25,Reward Recipient Assignment,S-YA6K-C5WA-DHJJ-6XGVR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2578204344144821743,392423,2017-08-13 22:19:43,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
2217374030188154436,392385,2017-08-13 19:54:46,Reward Recipient Assignment,S-YA6K-C5WA-DHJJ-6XGVR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8925422383506346278,392377,2017-08-13 19:15:45,Reward Recipient Assignment,S-YA6K-C5WA-DHJJ-6XGVR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13623729791290501413,392333,2017-08-13 16:33:20,Reward Recipient Assignment,S-YA6K-C5WA-DHJJ-6XGVR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3709528756079896766,392301,2017-08-13 14:22:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
12924274101428704832,392113,2017-08-13 01:55:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
106533940105110415,392112,2017-08-13 01:55:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
6898113036403972716,391786,2017-08-12 03:37:15,Account Update,S-YA6K-C5WA-DHJJ-6XGVR,,0.0,1.0
8340804608512547264,391784,2017-08-12 03:19:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YA6K-C5WA-DHJJ-6XGVR,1.0,1.0
