ID,Height,timestamp,Type,From,To,Amount,Fee
12549683539710164535,444875,2018-01-07 16:11:30,Ordinary Payment,S-H4UL-2W8D-NCVT-4Y845,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
11503555365123434064,444866,2018-01-07 15:36:40,Ordinary Payment,S-KN3U-WT5S-CC79-88NW4,S-H4UL-2W8D-NCVT-4Y845,3200.0,1.0
16496445103619860060,392276,2017-08-13 12:42:45,Ordinary Payment,S-H4UL-2W8D-NCVT-4Y845,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
2110404614130207703,392270,2017-08-13 12:13:06,Ordinary Payment,S-KN3U-WT5S-CC79-88NW4,S-H4UL-2W8D-NCVT-4Y845,5800.0,1.0
10013575724222639674,375275,2017-06-26 13:40:32,Ordinary Payment,S-H4UL-2W8D-NCVT-4Y845,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
7051779316587223253,375270,2017-06-26 13:29:27,Ordinary Payment,S-KN3U-WT5S-CC79-88NW4,S-H4UL-2W8D-NCVT-4Y845,3300.0,1.0
14492442439664155617,370241,2017-06-12 12:08:27,Ordinary Payment,S-H4UL-2W8D-NCVT-4Y845,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
3652459854378607110,370238,2017-06-12 11:49:57,Ordinary Payment,S-KN3U-WT5S-CC79-88NW4,S-H4UL-2W8D-NCVT-4Y845,2350.0,1.0
5818771795027862504,366595,2017-06-02 07:51:26,Ordinary Payment,S-H4UL-2W8D-NCVT-4Y845,S-R8SQ-TUEM-DTHQ-7ATA3,2749.0,1.0
13713154612313513258,366592,2017-06-02 07:25:47,Ordinary Payment,S-KN3U-WT5S-CC79-88NW4,S-H4UL-2W8D-NCVT-4Y845,2750.0,1.0
6273232864163343325,361718,2017-05-19 16:40:24,Ordinary Payment,S-H4UL-2W8D-NCVT-4Y845,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
12749790686518199810,361717,2017-05-19 16:31:48,Ordinary Payment,S-ED6L-BHXX-K95D-52JP8,S-H4UL-2W8D-NCVT-4Y845,1630.0,1.0
