ID,Height,timestamp,Type,From,To,Amount,Fee
17810095493378375489,883414,2021-05-16 14:12:42,Ordinary Payment,S-84YV-5VJK-RHFD-5DCH5,S-HK9D-P74Q-XDEJ-D6PGM,19188.76866704,0.00735
7612898322180031509,883364,2021-05-16 11:02:55,Ordinary Payment,S-84YV-5VJK-RHFD-5DCH5,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.00735
3845087660158056115,775727,2020-07-21 03:24:54,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-84YV-5VJK-RHFD-5DCH5,0.0,0.02205
9905379802000863762,772144,2020-07-11 04:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84YV-5VJK-RHFD-5DCH5,100.17684335,0.1
10477448972714524590,714831,2020-02-02 00:14:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-84YV-5VJK-RHFD-5DCH5,0.0,0.06615
13414899017747770732,696186,2019-12-11 20:11:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84YV-5VJK-RHFD-5DCH5,100.21787373,0.1
8061506950567708454,690997,2019-11-27 07:41:39,Reward Recipient Assignment,S-84YV-5VJK-RHFD-5DCH5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5283110261507301348,679196,2019-10-25 07:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.07608188,1.0
6894340910623920802,675837,2019-10-15 21:21:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.14462534,1.0
5256546481756643004,673796,2019-10-10 04:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,56.64081767,1.0
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-84YV-5VJK-RHFD-5DCH5,1e-08,1.0878
9517178985314321033,670946,2019-10-02 05:07:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.72759024,1.0
16116705176273558486,670946,2019-10-02 05:07:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-84YV-5VJK-RHFD-5DCH5,0.0,0.03675
2955538064503630354,670946,2019-10-02 05:07:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-84YV-5VJK-RHFD-5DCH5,0.0,0.0441
2710035054359146578,668515,2019-09-25 10:22:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.89477142,1.0
14511321988091295025,667113,2019-09-21 12:08:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.58960371,1.0
16237244056432871228,665379,2019-09-16 15:23:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,57.85789296,1.0
7485578582780109222,663675,2019-09-11 21:04:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,57.78406244,1.0
8959953541303897899,661671,2019-09-06 05:52:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.44091498,1.0
1250222711321263241,656533,2019-08-22 21:07:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,60.48415712,1.0
3225558061866090914,654078,2019-08-16 00:13:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.49504362,1.0
916604069975145838,652191,2019-08-10 17:53:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,56.48418669,1.0
14228561380491323093,648772,2019-08-01 04:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,58.17117208,1.0
18177072355569496573,647258,2019-07-27 23:05:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.77937534,1.0
72184187342943944,645241,2019-07-22 07:45:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,68.79351492,1.0
11852756598956243786,644050,2019-07-18 23:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,64.01067275,1.0
12506684930837664504,642999,2019-07-16 01:19:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.4832952,1.0
4884347940796244017,640327,2019-07-08 13:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.83361841,1.0
7500200589545263219,638632,2019-07-03 19:30:03,Reward Recipient Assignment,S-84YV-5VJK-RHFD-5DCH5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
16384231569467305432,638057,2019-07-02 05:45:32,Reward Recipient Assignment,S-84YV-5VJK-RHFD-5DCH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6399369109042900482,637129,2019-06-29 15:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,65.26879219,1.0
13482829523048634796,636125,2019-06-26 19:46:56,Reward Recipient Assignment,S-84YV-5VJK-RHFD-5DCH5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
6247102853874180027,635796,2019-06-25 20:55:50,Reward Recipient Assignment,S-84YV-5VJK-RHFD-5DCH5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9911230802967193274,634107,2019-06-21 03:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.84584946,1.0
8489147504596546652,633148,2019-06-18 11:08:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,55.12011643,1.0
11737621184852595277,631378,2019-06-13 12:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,70.17744913,1.0
3123855803650494088,629870,2019-06-09 07:36:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.24241038,1.0
7622613702935825626,627398,2019-06-02 09:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.23449615,1.0
4056967944243143572,626690,2019-05-31 09:48:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,54.28787896,1.0
6814744795826646095,624468,2019-05-25 04:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,59.07703281,1.0
11257836328169102061,623156,2019-05-21 13:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,54.7376286,1.0
13507147592346872782,621553,2019-05-17 01:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,58.01176869,1.0
13361078130883268912,620445,2019-05-13 22:58:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,70.1931493,1.0
3012911272736763959,619533,2019-05-11 09:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,61.40856782,1.0
10371639749385146168,618506,2019-05-08 12:49:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,126.20891136,1.0
3341106754313183818,617967,2019-05-07 00:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.69762756,1.0
12486839662182319524,615552,2019-04-30 07:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,55.38729414,1.0
11600216476069844129,614854,2019-04-28 07:55:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,62.05787729,1.0
8874149239926787355,614363,2019-04-26 22:46:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.40717973,1.0
5713125621827634294,613548,2019-04-24 15:33:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,59.78717017,1.0
5545324725618097369,612461,2019-04-21 15:22:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,55.24606705,1.0
12876822518404492545,611345,2019-04-18 12:20:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.52182509,1.0
1600455679849542049,610499,2019-04-16 03:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,58.31790651,1.0
5908939108287693179,609773,2019-04-14 02:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.18891145,1.0
18084248765859229688,608997,2019-04-11 22:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.86656992,1.0
5574170468324278959,607368,2019-04-07 09:30:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,60.43500707,1.0
12860492108370143645,604476,2019-03-30 07:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.57867737,1.0
9351884469901846434,603646,2019-03-27 23:11:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,56.1362101,1.0
4396840654646171888,602567,2019-03-24 22:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,57.24826666,1.0
16462839739489498178,601011,2019-03-20 14:18:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,60.89049335,1.0
1965284131312862941,599448,2019-03-16 05:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,66.12205444,1.0
16321344505172638093,598689,2019-03-14 01:52:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.63706414,1.0
13672186048039044053,597481,2019-03-10 16:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,57.00769561,1.0
10874013764126429977,596472,2019-03-07 20:55:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.27909337,1.0
3244952925263812422,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,57.13,0.02
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.56,0.02
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.51,0.02
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.75,0.02
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.31,0.02
2252407130575805907,595316,2019-03-04 15:35:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,57.04992933,1.0
7693762227787384708,594450,2019-03-02 05:22:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,54.53755937,1.0
825396067164844676,588748,2019-02-14 06:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.42339591,1.0
2664434914089187860,587909,2019-02-11 21:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.35887862,1.0
18243341857243958233,587457,2019-02-10 15:29:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.64249318,1.0
7513370842601209499,586198,2019-02-07 03:32:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.77397724,1.0
367837635425007711,585491,2019-02-05 03:27:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.6860894,1.0
2716082506927509309,583731,2019-01-31 04:59:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,59.45400962,1.0
11589750683000773397,581667,2019-01-25 10:43:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,56.1697866,1.0
845047102623139297,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.28741757,1.0
1880130662737367840,578880,2019-01-17 15:38:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.35928394,1.0
8131801380700288005,576618,2019-01-11 06:58:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,55.92420893,1.0
9450597651954829443,575487,2019-01-08 03:04:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.81555455,1.0
17659396565427863737,574333,2019-01-04 21:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.99854366,1.0
17478321860052925765,573871,2019-01-03 14:49:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.85459178,1.0
5600826115646692010,573298,2019-01-02 00:35:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,481.69,1.0
1068543286262052653,572659,2018-12-31 05:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,63.30839814,1.0
7359686070895922230,570648,2018-12-25 14:35:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.27700741,1.0
17302760078815338478,569843,2018-12-23 08:22:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,60.67753042,1.0
6260200065183984678,569211,2018-12-21 13:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,61.19848467,1.0
14044646566548107239,568799,2018-12-20 10:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,56.07790899,1.0
13599663034412030119,568069,2018-12-18 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.76364891,1.0
7914216501296712584,567209,2018-12-15 23:25:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,60.72694914,1.0
10780523722926861341,566576,2018-12-14 05:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,54.13408221,1.0
9622025400205787898,566004,2018-12-12 14:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.68903754,1.0
7538538908375693945,564910,2018-12-09 13:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,56.24406753,1.0
2730847262950301755,561107,2018-11-28 21:31:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.38682346,1.0
8988340989431787924,559847,2018-11-25 09:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,58.3491604,1.0
11980595353580764932,559358,2018-11-24 00:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.67644467,1.0
16040331999028222531,558935,2018-11-22 19:53:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.05019015,1.0
4651926750415821490,558558,2018-11-21 18:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,56.50642994,1.0
4070339522257402963,557754,2018-11-19 12:34:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,90.74397805,1.0
10104670511172150999,556984,2018-11-17 08:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,55.70512569,1.0
9335187180365989860,556446,2018-11-15 20:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,62.16575457,1.0
16237447887170238852,555914,2018-11-14 08:34:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,55.50057891,1.0
7915244442239884700,555220,2018-11-12 09:38:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,59.9935329,1.0
3154217516181017952,554690,2018-11-10 22:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.21549798,1.0
564703928096557204,554135,2018-11-09 08:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.91269934,1.0
3653029634133877734,553337,2018-11-07 03:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,77.82999597,1.0
2792058905157406113,552903,2018-11-05 22:21:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.92684409,1.0
15508068540652084694,552445,2018-11-04 15:20:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,56.90765983,1.0
13045619192698853180,551570,2018-11-02 04:28:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.21985891,1.0
18336316087517565972,550104,2018-10-29 02:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,54.74535998,1.0
10853342859957359662,549622,2018-10-27 17:59:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.48597359,1.0
9541806138915626240,548858,2018-10-25 14:48:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.54110065,1.0
8529087778962552790,548237,2018-10-23 20:42:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,54.58839433,1.0
7327033430526775570,547669,2018-10-22 07:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,54.47307996,1.0
8327143413721633364,546769,2018-10-19 18:15:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.95740445,1.0
15124020870121440112,546351,2018-10-18 14:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,61.09041827,1.0
12207890428503272978,545623,2018-10-16 13:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.62041618,1.0
6756864787829509533,544915,2018-10-14 14:03:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.28011435,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.15367401,1.0
16606219504887855265,544519,2018-10-13 11:30:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,58.13712152,1.0
1053439602370228575,544314,2018-10-12 21:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,120.01639244,1.0
4490334979604392100,544309,2018-10-12 21:21:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,799.02322207,1.0
3435297006262129441,543920,2018-10-11 19:07:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,116.44425274,1.0
4369447471309167612,543041,2018-10-09 07:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.53221273,1.0
12245541582819812745,542509,2018-10-07 20:13:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.6844105,1.0
2641281973637921178,540653,2018-10-02 15:34:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.72574087,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,54.87367502,1.0
5171279277782127837,539664,2018-09-29 21:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.95441206,1.0
4111774792855358008,537856,2018-09-24 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,89.40049085,1.0
1557915292572238683,537534,2018-09-23 21:45:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,52.88879063,1.0
9277691554375760006,536650,2018-09-21 10:19:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,467.11711593,1.0
15526265662227057275,535784,2018-09-19 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,57.29536191,1.0
7143640070187079168,534358,2018-09-15 00:57:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,56.80658293,1.0
18039431811539876494,533650,2018-09-13 01:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.09835553,1.0
4028045365525822320,533122,2018-09-11 13:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,56.03702057,1.0
10456770310910772581,532704,2018-09-10 09:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.52432549,1.0
6107107656726857516,532282,2018-09-09 05:11:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.75099683,1.0
1847460989956364066,531819,2018-09-07 22:32:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,54.69744353,1.0
11001100638236966573,531176,2018-09-06 03:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,59.61868659,1.0
15712455410142901218,530909,2018-09-05 08:57:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.68608896,1.0
7860430900459416712,530587,2018-09-04 11:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.90334126,1.0
14948359141255372343,530076,2018-09-03 01:09:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.78518331,1.0
10503727574759262562,529470,2018-09-01 08:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,55.92323657,1.0
1650127090395564036,528999,2018-08-31 00:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,55.45589699,1.0
17512090283799527558,528190,2018-08-28 18:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,55.87230658,1.0
6543682271177677014,527836,2018-08-27 18:55:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,57.45341106,1.0
16618068214095794874,527420,2018-08-26 14:53:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,55.15462611,1.0
8263359511486118590,526732,2018-08-24 16:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.18457348,1.0
18270591417059523091,526123,2018-08-22 23:42:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,53.27143485,1.0
9285189008221259106,525762,2018-08-21 23:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,55.63341482,1.0
17807795784682690485,524894,2018-08-19 12:56:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,56.21390789,1.0
1360810954820835491,524515,2018-08-18 11:48:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.94596179,1.0
12719947765942503668,524264,2018-08-17 19:11:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,50.74159972,1.0
16619844475171922714,523849,2018-08-16 15:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,54.49396774,1.0
1249618301969802661,523528,2018-08-15 17:10:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84YV-5VJK-RHFD-5DCH5,51.83684951,1.0
