ID,Height,timestamp,Type,From,To,Amount,Fee
5696725730337367458,780552,2020-08-03 13:18:03,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.02205
8411640129740976166,739018,2020-04-09 15:58:24,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-G6VJ-KXU8-GX8S-CJ6X2,2.0,0.05145
3201491015406662097,737133,2020-04-04 09:34:37,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-SHG3-CEWL-3QZV-FDWLK,1.0,0.0441
12229852264802852502,734215,2020-03-27 05:38:15,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-9EMC-LUA9-933N-B9GAD,3.0,0.0588
15404638318728775224,732759,2020-03-23 03:48:06,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-2FZE-2NXV-9S4E-ERUPK,1.0,0.02205
2231400852102692507,732663,2020-03-22 21:21:03,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-P94U-8PV6-BPEL-3BLW7,1.0,0.0294
17577015366416688675,731964,2020-03-20 22:43:02,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-27HA-H78F-V992-9U9KS,1.0,0.0441
3488614035025716848,731731,2020-03-20 07:00:34,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-9EMC-LUA9-933N-B9GAD,2.0,0.00735
5600863115276202757,731460,2020-03-19 12:48:50,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-V4KR-GHQC-KP2K-AFBZ7,3.0,0.0441
6585264534233458532,728507,2020-03-11 06:31:45,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-9EMC-LUA9-933N-B9GAD,1.0,0.0441
630860565915245874,728233,2020-03-10 11:58:31,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-9EMC-LUA9-933N-B9GAD,2.0,0.0588
13327206718574684117,725692,2020-03-03 09:30:30,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-LKA4-N29V-BL4A-2NW9P,5.0,0.0441
3623403813566896356,723815,2020-02-27 03:14:48,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-9EMC-LUA9-933N-B9GAD,1.0,0.03675
13666517998828042653,722097,2020-02-22 07:46:39,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-CRFH-K3NT-R5KN-6YYZH,13.0,0.0294
6453457429217726955,720368,2020-02-17 11:34:24,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-9EMC-LUA9-933N-B9GAD,3.0,0.03675
3082765604993978570,720277,2020-02-17 05:47:07,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-698G-NN95-PUXE-BJ2XD,1.0,0.02205
15308600899034826974,719974,2020-02-16 08:49:15,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-9EMC-LUA9-933N-B9GAD,12.0,0.05145
10410698887860840777,719435,2020-02-14 21:09:07,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-XJT2-EC5S-N7C9-ECNKK,3.0,0.03675
3360919511412819007,719193,2020-02-14 05:29:33,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-9EMC-LUA9-933N-B9GAD,1.0,0.00735
1815248549675904681,717473,2020-02-09 09:23:39,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-9EMC-LUA9-933N-B9GAD,1.0,0.03675
4821398009997793595,715686,2020-02-04 09:15:12,Ordinary Payment,S-MLNJ-6QEB-57NN-AMSDD,S-9EMC-LUA9-933N-B9GAD,3.0,0.0588
1495940920578416754,714472,2020-01-31 23:36:38,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-C7DV-RDCF-4JBM-F3GYJ,6.0,0.02205
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9EMC-LUA9-933N-B9GAD,10.0,0.08085
