ID,Height,timestamp,Type,From,To,Amount,Fee
2038054029445102710,371825,2017-06-16 22:16:24,Ordinary Payment,S-K6HZ-DCP2-HPVG-FB5WK,S-W89S-XNRM-YLSD-53EU4,353.8961853,1.0
4586627790323172655,369303,2017-06-09 21:03:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K6HZ-DCP2-HPVG-FB5WK,5.65316888,1.0
3851384474851809605,368970,2017-06-08 22:33:32,Reward Recipient Assignment,S-K6HZ-DCP2-HPVG-FB5WK,S-K6HZ-DCP2-HPVG-FB5WK,0.0,1.0
1418947858705069877,368927,2017-06-08 19:37:30,Reward Recipient Assignment,S-K6HZ-DCP2-HPVG-FB5WK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10329177283054494849,368669,2017-06-08 02:44:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K6HZ-DCP2-HPVG-FB5WK,75.30999999,1.0
16095036414914326171,368541,2017-06-07 17:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K6HZ-DCP2-HPVG-FB5WK,20.09999999,1.0
10235984714246660447,368436,2017-06-07 10:46:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K6HZ-DCP2-HPVG-FB5WK,20.31999999,1.0
16856160902943282081,368419,2017-06-07 09:44:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K6HZ-DCP2-HPVG-FB5WK,26.26,1.0
12977524867732338709,368408,2017-06-07 09:01:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K6HZ-DCP2-HPVG-FB5WK,46.30999999,1.0
12789803345599285208,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K6HZ-DCP2-HPVG-FB5WK,28.48,1.0
17054281165722057592,368326,2017-06-07 03:36:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K6HZ-DCP2-HPVG-FB5WK,52.91,1.0
5453422822807987949,368289,2017-06-07 00:39:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K6HZ-DCP2-HPVG-FB5WK,23.3,1.0
7591917992051155173,368221,2017-06-06 20:27:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K6HZ-DCP2-HPVG-FB5WK,50.16999999,1.0
13176377705242280666,366397,2017-06-01 18:09:58,Ordinary Payment,S-K6HZ-DCP2-HPVG-FB5WK,S-W89S-XNRM-YLSD-53EU4,150.0,1.0
726969086523891427,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K6HZ-DCP2-HPVG-FB5WK,32.46,1.0
5311056436070923277,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K6HZ-DCP2-HPVG-FB5WK,17.64999999,1.0
16085023129018333841,365579,2017-05-30 11:19:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K6HZ-DCP2-HPVG-FB5WK,0.36301648,1.0
66823023781772908,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-K6HZ-DCP2-HPVG-FB5WK,22.61,1.0
8077446519622929664,365294,2017-05-29 16:23:12,Account Update,S-K6HZ-DCP2-HPVG-FB5WK,,0.0,1.0
2125405137646343045,365292,2017-05-29 16:15:30,Reward Recipient Assignment,S-K6HZ-DCP2-HPVG-FB5WK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17670032485330113546,365223,2017-05-29 11:19:25,Reward Recipient Assignment,S-K6HZ-DCP2-HPVG-FB5WK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
62738971015847852,365210,2017-05-29 10:40:23,Reward Recipient Assignment,S-K6HZ-DCP2-HPVG-FB5WK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5098294063633556660,365209,2017-05-29 10:31:28,Ordinary Payment,S-K6HZ-DCP2-HPVG-FB5WK,S-W89S-XNRM-YLSD-53EU4,9.0,1.0
14406491542417037559,365208,2017-05-29 10:25:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K6HZ-DCP2-HPVG-FB5WK,100.0,1.0
