ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ATDS-VMHN-9QV6-94SLL,1e-08,0.4704
687084971410075750,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ATDS-VMHN-9QV6-94SLL,1e-07,1.0
9300712559138425935,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ATDS-VMHN-9QV6-94SLL,0.0,1.0
5599714915862570078,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATDS-VMHN-9QV6-94SLL,2.0,1.0001
8393633722877732673,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,1.0,1.0
6588036600693003200,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,1.0,3.0
13819477443869606446,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,2.0,2.0
17327288464145973358,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,3.0,3.0
13718027731457742280,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,2.0,2.0
1231440368223113283,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,2.0,2.0
15313771130314902780,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,3.0,1.0
7091739992130994254,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,3.0,3.0
10479555513707300112,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,20.0,1.0
15997527625287656726,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,2.0,1.0
14996265226259338611,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,5.0,2.0
14097699665329577561,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,6.0,5.0
11527115617241736782,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,5.0,5.0
11576629711018586476,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,2.0,2.0
5544904088003728717,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,4.0,4.0
12518536192419004658,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATDS-VMHN-9QV6-94SLL,2.0,1.0
336396365945453516,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATDS-VMHN-9QV6-94SLL,10.0,2.0
7325612306820368777,329418,2017-02-18 08:10:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATDS-VMHN-9QV6-94SLL,3.0,1.0
