ID,Height,timestamp,Type,From,To,Amount,Fee
12645833517155760128,780270,2020-08-02 18:36:49,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.0735
2096454939952486489,741386,2020-04-16 06:59:21,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-9JZ9-RDPZ-5Q6L-6GGAJ,9.0,0.0147
17323317731465464662,740564,2020-04-13 23:56:17,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-2ZEW-54CQ-HZYP-EDW2A,11.0,0.03675
13749868940660351287,740011,2020-04-12 10:47:39,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-7TWN-4M43-RZSQ-CFKPA,1.0,0.0441
18212491122646779189,739970,2020-04-12 07:49:27,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-DDVU-D7AU-9ZCJ-HTPXT,3.0,0.00735
5814179293627644939,739588,2020-04-11 06:25:02,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-2ZEW-54CQ-HZYP-EDW2A,1.0,0.0441
13150012229066358828,738390,2020-04-07 21:30:12,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-2ZEW-54CQ-HZYP-EDW2A,1.0,0.00735
8320950477064796412,737558,2020-04-05 14:08:58,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-WK7E-EE7H-MVP8-DT3DN,16.0,0.00735
11235972203255732608,737213,2020-04-04 14:37:32,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-2ZEW-54CQ-HZYP-EDW2A,2.0,0.05145
10192451306926306666,737068,2020-04-04 05:09:53,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-3FJ2-EVTN-WXWR-87D5B,3.0,0.0588
8357081435451017942,735653,2020-03-31 05:56:00,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-3M3N-UYSX-GVE3-HFZAU,15.0,0.05145
1132528666694884382,735557,2020-03-30 23:30:02,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-2ZEW-54CQ-HZYP-EDW2A,2.0,0.00735
9814271070861519944,734721,2020-03-28 15:34:04,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-2ZEW-54CQ-HZYP-EDW2A,3.0,0.05145
540407586146812749,734257,2020-03-27 08:04:07,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-57RV-FVJG-NABF-56J4X,63.0,0.0441
9127282579034363888,733360,2020-03-24 19:48:03,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-2ZEW-54CQ-HZYP-EDW2A,1.0,0.0588
16706075275952257273,731638,2020-03-20 00:38:47,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-2ZEW-54CQ-HZYP-EDW2A,36.0,0.03675
9767841494509454052,730381,2020-03-16 12:14:17,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-2ZEW-54CQ-HZYP-EDW2A,3.0,0.02205
13438917769902574471,730166,2020-03-15 21:59:28,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-2ZEW-54CQ-HZYP-EDW2A,12.0,0.0588
7228071299476593659,729976,2020-03-15 09:01:31,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-2ZEW-54CQ-HZYP-EDW2A,30.0,0.00735
18345334746311093897,728193,2020-03-10 09:36:59,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-8Y6P-9LLT-UUT9-A43SG,4.0,0.02205
7934169132372755406,727839,2020-03-09 09:36:04,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-2ZEW-54CQ-HZYP-EDW2A,1.0,0.05145
17649521387852791840,727422,2020-03-08 05:39:41,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-H8LE-D7GX-S8RG-6BNNC,5.0,0.03675
2387985431313388328,726823,2020-03-06 13:14:26,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-2ZEW-54CQ-HZYP-EDW2A,3.0,0.00735
12874966281008441416,726210,2020-03-04 20:24:23,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-E4SM-HMWM-FER5-9ASRM,3.0,0.0441
17469776318627926340,725259,2020-03-02 04:15:55,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-2ZEW-54CQ-HZYP-EDW2A,18.0,0.0294
5401194719498440906,724409,2020-02-28 19:08:49,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-XSZJ-LBCP-SULP-FAK65,2.0,0.0588
6457430664996228852,723352,2020-02-25 20:17:51,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-UTCG-SBGL-WCBD-4P962,4.0,0.05145
8176532265744570730,723280,2020-02-25 15:22:27,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-2ZEW-54CQ-HZYP-EDW2A,5.0,0.02205
8815437937497002373,722798,2020-02-24 06:42:52,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.03675
8782915256256357189,722341,2020-02-23 00:04:42,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-HDPG-K6F9-4KQC-AXTSL,1.0,0.00735
5070459175734580462,722340,2020-02-23 00:04:02,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-2ZEW-54CQ-HZYP-EDW2A,1.0,0.0588
7950725303859737355,719953,2020-02-16 07:33:49,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-2ZEW-54CQ-HZYP-EDW2A,1.0,0.03675
4212278107597305595,719393,2020-02-14 18:11:28,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-BT8B-53SD-P2MS-6L947,12.0,0.0588
9046390169122059850,718892,2020-02-13 09:10:23,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-2ZEW-54CQ-HZYP-EDW2A,2.0,0.05145
7654472371851854831,718640,2020-02-12 15:59:31,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-C28B-722E-5ZBT-DTGF7,18.0,0.0147
10526869849529114028,718021,2020-02-10 22:29:26,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-2ZEW-54CQ-HZYP-EDW2A,13.0,0.0294
17919287367017274077,715138,2020-02-02 20:09:34,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-2ZEW-54CQ-HZYP-EDW2A,7.0,0.0588
10021271167108410667,714894,2020-02-02 04:16:25,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-2ZEW-54CQ-HZYP-EDW2A,1.0,0.0147
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ZEW-54CQ-HZYP-EDW2A,10.0,0.0735
