ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NPW3-4DLK-3UUR-AHXZC,4.39e-06,0.0735
8325340089794596085,896339,2021-06-21 12:35:21,Ordinary Payment,S-NPW3-4DLK-3UUR-AHXZC,S-KS7Z-TNKA-JBBD-EY3YV,24900.0,0.02205
1934836439744324613,896163,2021-06-21 00:52:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPW3-4DLK-3UUR-AHXZC,1e-08,0.03
18296120217919955577,896162,2021-06-21 00:48:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPW3-4DLK-3UUR-AHXZC,0.0,0.03
11093898553760964822,896160,2021-06-21 00:39:03,Ordinary Payment,S-NPW3-4DLK-3UUR-AHXZC,S-KS7Z-TNKA-JBBD-EY3YV,25000.0,0.0147
14596107896703718916,896160,2021-06-21 00:39:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPW3-4DLK-3UUR-AHXZC,1e-08,0.06
2040988003552238080,896160,2021-06-21 00:39:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NPW3-4DLK-3UUR-AHXZC,0.0,0.06
15929149583947967873,896158,2021-06-21 00:29:59,Ordinary Payment,S-NPW3-4DLK-3UUR-AHXZC,S-KS7Z-TNKA-JBBD-EY3YV,20.0,0.0147
17227073221537364687,894530,2021-06-16 11:54:41,Remove Commitment,S-NPW3-4DLK-3UUR-AHXZC,,0.0,0.03675
13424137878553847204,894408,2021-06-16 03:46:50,Reward Recipient Assignment,S-NPW3-4DLK-3UUR-AHXZC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
4553109488720498493,894371,2021-06-16 01:16:41,Reward Recipient Assignment,S-NPW3-4DLK-3UUR-AHXZC,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
1841464787213656602,893663,2021-06-14 01:48:27,Add Commitment,S-NPW3-4DLK-3UUR-AHXZC,,0.0,0.0294
15810601433802241527,893659,2021-06-14 01:33:29,Reward Recipient Assignment,S-NPW3-4DLK-3UUR-AHXZC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
7337789184379274769,893654,2021-06-14 01:17:58,Reward Recipient Assignment,S-NPW3-4DLK-3UUR-AHXZC,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.05145
6938606653694511991,893148,2021-06-12 15:35:30,Reward Recipient Assignment,S-NPW3-4DLK-3UUR-AHXZC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.31605
4152449558468574050,893147,2021-06-12 15:30:04,Add Commitment,S-NPW3-4DLK-3UUR-AHXZC,,0.0,0.2205
6340314791419705847,892621,2021-06-11 04:33:10,Ordinary Payment,S-KS7Z-TNKA-JBBD-EY3YV,S-NPW3-4DLK-3UUR-AHXZC,50000.0,0.0147
12915375003157716647,892574,2021-06-11 01:25:47,Ordinary Payment,S-KS7Z-TNKA-JBBD-EY3YV,S-NPW3-4DLK-3UUR-AHXZC,10.0,0.0441
