ID,Height,timestamp,Type,From,To,Amount,Fee
9575497913224915524,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KFW4-QGTJ-XD53-HBNK9,0.0,1.0
10259212604693890420,349740,2017-04-16 04:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KFW4-QGTJ-XD53-HBNK9,3.0,1.0
11017083398021610635,349740,2017-04-16 04:10:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFW4-QGTJ-XD53-HBNK9,3.0,1.0
1378432022754568384,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KFW4-QGTJ-XD53-HBNK9,2.0,1.0001
9155743274801993110,335875,2017-03-08 09:43:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFW4-QGTJ-XD53-HBNK9,3.0,1.0
15590537724588317453,333587,2017-03-01 23:49:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFW4-QGTJ-XD53-HBNK9,3.0,1.0
1740797931558294573,333587,2017-03-01 23:49:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFW4-QGTJ-XD53-HBNK9,3.0,1.0
15441458201951103319,332569,2017-02-27 03:42:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFW4-QGTJ-XD53-HBNK9,3.0,1.0
14176832631427429832,332198,2017-02-26 02:45:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KFW4-QGTJ-XD53-HBNK9,3.0,1.0
1791758953110164459,332198,2017-02-26 02:45:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFW4-QGTJ-XD53-HBNK9,3.0,1.0
4612412341640569426,332198,2017-02-26 02:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFW4-QGTJ-XD53-HBNK9,3.0,1.0
11573756652093892084,331455,2017-02-24 00:52:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFW4-QGTJ-XD53-HBNK9,3.0,1.0
4302894591734847045,331455,2017-02-24 00:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFW4-QGTJ-XD53-HBNK9,3.0,1.0
13188892307566626499,331253,2017-02-23 11:42:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFW4-QGTJ-XD53-HBNK9,3.0,1.0
16395952585110842287,331253,2017-02-23 11:42:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KFW4-QGTJ-XD53-HBNK9,3.0,1.0
