ID,Height,timestamp,Type,From,To,Amount,Fee
2065352666854600897,717530,2020-02-09 13:02:30,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,444919.3999,0.0735
8761659555340461518,717525,2020-02-09 12:40:44,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,444919.4734,0.0735
13091649371525434633,716630,2020-02-07 00:31:01,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,444928.8079,0.0735
9247643468341166926,716626,2020-02-07 00:19:53,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,444928.8814,0.0735
16790414811676105996,715735,2020-02-04 12:41:09,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,444938.2159,0.0735
8293404400363223968,715730,2020-02-04 12:14:27,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,444938.2894,0.0735
8369130657625210946,714874,2020-02-02 03:10:39,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,444947.6239,0.0735
7853832621196433618,714867,2020-02-02 02:30:19,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,444947.6974,0.0735
11980825034166907200,713956,2020-01-30 13:04:09,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,444957.0319,0.0735
8763540134229145356,713950,2020-01-30 12:33:39,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,444957.1054,0.0735
8295973710310266651,713069,2020-01-28 01:21:27,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,444966.4399,0.0735
13521196315906471859,713059,2020-01-28 00:43:57,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,444966.5134,0.0735
5930240290833031733,712184,2020-01-25 14:04:10,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,323975.1864,0.06615
17490522421920575207,712179,2020-01-25 13:41:47,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,323975.25255,0.06615
2947255680488068659,711287,2020-01-23 01:54:22,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,323982.7863,0.0588
4765007234900310161,711278,2020-01-23 01:26:21,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,323982.8451,0.0588
18194800459789375829,710213,2020-01-20 02:01:22,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,199987.4315,0.03675
10627066632675979335,710212,2020-01-20 01:58:32,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,199987.46825,0.03675
18335518206959746130,709489,2020-01-18 01:23:07,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,199992.1355,0.03675
14506737396558725344,709483,2020-01-18 00:54:32,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,199992.17225,0.03675
640368874165229022,708552,2020-01-15 10:34:21,Ordinary Payment,S-89X4-7NKB-CH6K-8AYP4,S-7QJK-BALE-SBE6-6TUCW,199996.2956,0.0294
8109196078534927980,708544,2020-01-15 10:06:49,Ordinary Payment,S-CRGH-VQPJ-UY2Y-8LSSR,S-89X4-7NKB-CH6K-8AYP4,199996.325,0.0294
