ID,Height,timestamp,Type,From,To,Amount,Fee
14999291639719638459,780980,2020-08-04 17:50:20,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-4Y3L-HTP3-9HX5-2QU9P,3.59575,0.03675
8633625328800486061,742585,2020-04-19 15:09:02,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-C7QK-AW8Z-25A6-4BMJB,2.0,0.0441
9772865247155865863,731296,2020-03-19 01:49:19,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-YZ4M-UWDL-3LVD-AX26M,1.0,0.05145
18386443906822795234,730542,2020-03-16 22:51:31,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-C7QK-AW8Z-25A6-4BMJB,1.0,0.02205
9487221240282819682,727272,2020-03-07 19:29:00,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-CTW9-72BZ-7AN6-B6XG9,2.0,0.02205
17408436078018566358,726965,2020-03-06 22:54:39,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-ASUY-YQET-5YA7-HSEW7,2.0,0.0588
11780217914636059157,726666,2020-03-06 02:40:43,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-C7QK-AW8Z-25A6-4BMJB,3.0,0.02205
10452985063301810629,723668,2020-02-26 17:40:18,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-NYFH-35XG-5B6A-8KBJ2,3.0,0.0147
13473559251707991027,722999,2020-02-24 20:17:14,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-C7QK-AW8Z-25A6-4BMJB,4.0,0.03675
6703672826483283915,721753,2020-02-21 09:01:05,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-87LH-6Y98-APLC-7GBUX,7.0,0.0588
500595540696223187,721567,2020-02-20 20:09:55,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-4UG2-R9XU-5X2A-GENM2,2.0,0.03675
8422942783959136148,721062,2020-02-19 09:57:11,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-C7QK-AW8Z-25A6-4BMJB,5.0,0.02205
7346167119815636505,720404,2020-02-17 14:02:19,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-24UH-24P8-W9X4-9GBC8,6.0,0.0294
4901370873658534310,718826,2020-02-13 04:35:44,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-C7QK-AW8Z-25A6-4BMJB,10.0,0.0294
16770524691020529712,718221,2020-02-11 11:38:46,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-3Q2E-FG4W-ZVYD-AL44Z,1.0,0.0147
11179157276043513641,718078,2020-02-11 01:51:12,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-4CEB-N2T3-YZMM-9DC67,1.0,0.0147
9649157197010812656,717896,2020-02-10 13:38:30,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-C7QK-AW8Z-25A6-4BMJB,1.0,0.00735
8170945864816962978,717173,2020-02-08 13:11:24,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-LYQ8-2F38-AJKM-BPPPQ,6.0,0.0294
304955534998996522,716876,2020-02-07 16:38:40,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-C7QK-AW8Z-25A6-4BMJB,7.0,0.02205
12001118736149841371,714613,2020-02-01 09:16:52,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-Q46U-8BWF-TAET-5XK8A,8.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C7QK-AW8Z-25A6-4BMJB,10.0,0.0735
