ID,Height,timestamp,Type,From,To,Amount,Fee
2870603378518053734,779683,2020-08-01 03:25:46,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-4Y3L-HTP3-9HX5-2QU9P,47.2503,0.0441
11010493403179996969,742353,2020-04-19 00:13:37,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-XXAJ-RMEV-GWS3-DKD5N,2.0,0.0588
10208619776214677298,742252,2020-04-18 17:06:27,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-XXAJ-RMEV-GWS3-DKD5N,33.0,0.0441
6196543009962452617,742109,2020-04-18 07:34:35,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.0441
18324515725591761529,740959,2020-04-15 02:13:24,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-XXAJ-RMEV-GWS3-DKD5N,9.0,0.0588
13065673625284431814,740140,2020-04-12 19:07:47,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.0588
11313100702199906284,738218,2020-04-07 10:29:01,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-D2NY-FSVT-ZDNV-83CKK,5.0,0.03675
47937042130314043,735325,2020-03-30 08:12:34,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-F9LQ-TU56-C9SD-2L4YE,11.0,0.02205
12598524387605210589,735102,2020-03-29 17:08:44,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-XXAJ-RMEV-GWS3-DKD5N,2.0,0.05145
1299146419583520566,734946,2020-03-29 06:54:24,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-XXAJ-RMEV-GWS3-DKD5N,7.0,0.03675
3359414600263285036,734398,2020-03-27 17:58:18,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-FU8C-LJJD-D3BG-7N57V,15.0,0.02205
15844844051677685519,734333,2020-03-27 13:54:45,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-4353-LRW3-Z9UH-FJ3PX,7.0,0.05145
17423384008979557085,734190,2020-03-27 03:40:42,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-XXAJ-RMEV-GWS3-DKD5N,2.0,0.00735
1766615468370185429,733764,2020-03-25 23:10:56,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-49XN-Z326-F28Z-5LEZB,35.0,0.0588
7083292245169583528,733712,2020-03-25 19:54:45,Ordinary Payment,S-MTH7-TJK8-9ZND-5H2MG,S-XXAJ-RMEV-GWS3-DKD5N,26.0,0.05145
5964068424698147264,733005,2020-03-23 20:24:44,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-XXAJ-RMEV-GWS3-DKD5N,21.0,0.0147
17458852273739491552,732296,2020-03-21 20:50:33,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-XXAJ-RMEV-GWS3-DKD5N,5.0,0.0294
11894090484307185251,731743,2020-03-20 07:51:44,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-XXAJ-RMEV-GWS3-DKD5N,4.0,0.02205
3250038393734380905,731137,2020-03-18 15:05:48,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-XXAJ-RMEV-GWS3-DKD5N,6.0,0.00735
11770039996018966361,730441,2020-03-16 16:24:23,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-NH2D-NHED-69ET-A447A,8.0,0.0147
340708488137116307,729670,2020-03-14 12:38:10,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-XXAJ-RMEV-GWS3-DKD5N,6.0,0.0147
12749773077821990777,726979,2020-03-06 23:53:01,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-LCWQ-TSBJ-ALTJ-8NU78,2.0,0.02205
15283005137616551022,726906,2020-03-06 19:01:49,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-XXAJ-RMEV-GWS3-DKD5N,4.0,0.03675
18329193819079003273,726898,2020-03-06 18:30:39,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-6QQW-MRN5-5ZBZ-8ZDX9,6.0,0.0147
14569728289699857263,725844,2020-03-03 19:11:55,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-P2GU-J72D-MZ5B-A6LHF,6.0,0.02205
12771376817045173927,725224,2020-03-02 01:36:33,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-U5CV-AYKH-XXBV-946XD,13.0,0.00735
17157567034214016713,724237,2020-02-28 07:47:29,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.0294
11016860221891643718,723501,2020-02-26 05:55:36,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-XXAJ-RMEV-GWS3-DKD5N,9.0,0.03675
7811903569464958057,723038,2020-02-24 23:06:18,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-8H39-U4Q2-LX5U-4KNQD,10.0,0.0294
1498613693256712698,722351,2020-02-23 01:15:50,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.03675
351974143284213445,722057,2020-02-22 05:05:45,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-XXAJ-RMEV-GWS3-DKD5N,17.0,0.02205
18094835438915128793,720279,2020-02-17 05:52:42,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-XXAJ-RMEV-GWS3-DKD5N,7.0,0.05145
9866415742392839358,719224,2020-02-14 07:12:26,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-6U5A-SJ54-MTJS-6ZE27,2.0,0.00735
541231408711676379,718804,2020-02-13 02:54:28,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-9DWC-95NP-NRCN-7E3GY,1.0,0.05145
11371641018408576335,718398,2020-02-11 23:28:45,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-5WRP-T3JZ-9RS6-HHWKB,1.0,0.05145
3789641781408774737,716351,2020-02-06 06:09:40,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-XXAJ-RMEV-GWS3-DKD5N,2.0,0.0147
12931838484610094640,715837,2020-02-04 19:34:29,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-Y48K-NJ4Y-HTWR-4LHDN,1.0,0.0441
9598334312093251146,715824,2020-02-04 18:55:39,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-YQBY-5WAJ-CTZY-CZ239,1.0,0.05145
5205690573199856048,713895,2020-01-30 09:06:30,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.0147
8380654318507864536,713783,2020-01-30 01:31:23,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-JXWT-9YFM-HW5E-C6ZQU,4.0,0.0588
4455598502380997362,713418,2020-01-29 01:01:00,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-DK57-SXCV-HTP7-AFA5A,11.0,0.03675
5101811948289370055,712769,2020-01-27 05:55:29,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.00735
4407236703832280504,712545,2020-01-26 14:21:05,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.03675
6076223554512724759,711406,2020-01-23 09:48:17,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-XXAJ-RMEV-GWS3-DKD5N,14.0,0.0441
14729284978340718851,711087,2020-01-22 12:37:09,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-QJBK-22LG-6SR9-FJF5E,1.0,0.03675
1333033873288876452,711065,2020-01-22 11:26:10,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-XXAJ-RMEV-GWS3-DKD5N,2.0,0.0735
4512346433332937543,711016,2020-01-22 08:02:16,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-CU9T-9ULW-TZPT-GN3EK,13.0,0.02205
11670665260745606666,710967,2020-01-22 04:46:01,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-XXAJ-RMEV-GWS3-DKD5N,12.0,0.02205
5233661480701831338,710674,2020-01-21 09:04:11,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-XXAJ-RMEV-GWS3-DKD5N,3.0,0.02205
7240338559374662559,710556,2020-01-21 01:02:19,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.0294
2778660768671962095,710318,2020-01-20 09:14:56,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-L5LQ-DUFG-8VWS-EESU3,9.0,0.0147
2716529097517172039,710307,2020-01-20 08:17:51,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.03675
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XXAJ-RMEV-GWS3-DKD5N,10.0,0.05145
