ID,Height,timestamp,Type,From,To,Amount,Fee
8387664877944440084,384523,2017-07-22 18:03:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7AYP-6XM8-6P9V-GSDUM,0.0,1.0
15002516994496394653,353919,2017-04-27 20:15:42,Ordinary Payment,S-7AYP-6XM8-6P9V-GSDUM,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
13415228532744794975,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AYP-6XM8-6P9V-GSDUM,2.0,1.0001
6818410916784491157,339135,2017-03-17 11:55:06,Ordinary Payment,S-7AYP-6XM8-6P9V-GSDUM,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15629812141962892586,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,1.0,1.0
12739070962012544254,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,1.0,3.0
5601119002973024931,334880,2017-03-05 14:39:02,Ordinary Payment,S-7AYP-6XM8-6P9V-GSDUM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4680427652197593822,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,2.0,2.0
17831272605288217193,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,3.0,3.0
17504131281882560758,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,2.0,2.0
16984212685960537296,334592,2017-03-04 19:40:59,Ordinary Payment,S-7AYP-6XM8-6P9V-GSDUM,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11011969406269758247,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,2.0,2.0
14352777035304020653,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,3.0,1.0
34190383925653548,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,3.0,3.0
3511313360475929086,334274,2017-03-03 22:06:34,Ordinary Payment,S-7AYP-6XM8-6P9V-GSDUM,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5643483332925474148,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,20.0,1.0
16958365139821989849,333808,2017-03-02 14:51:48,Ordinary Payment,S-7AYP-6XM8-6P9V-GSDUM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2873325968453940656,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,2.0,1.0
10847084161394996839,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,5.0,2.0
10199023895589579894,332889,2017-02-28 00:49:20,Ordinary Payment,S-7AYP-6XM8-6P9V-GSDUM,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9050803062899487026,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,6.0,5.0
13507012552193616871,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,5.0,5.0
5284845433471819366,332365,2017-02-26 13:49:08,Ordinary Payment,S-7AYP-6XM8-6P9V-GSDUM,S-FJDZ-U5M6-CYFY-9RA7L,125.0,1.0
12823841003149617403,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,2.0,2.0
3250833983132830710,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,4.0,4.0
691679949470646011,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7AYP-6XM8-6P9V-GSDUM,2.0,1.0
14835530143377546093,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AYP-6XM8-6P9V-GSDUM,10.0,2.0
5054046724115926251,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AYP-6XM8-6P9V-GSDUM,2.0,2.0
5877451736798156210,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AYP-6XM8-6P9V-GSDUM,3.0,2.0
13551914513242400103,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AYP-6XM8-6P9V-GSDUM,10.0,6.0
4293706154999165798,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AYP-6XM8-6P9V-GSDUM,10.0,6.0
11109120333920885073,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AYP-6XM8-6P9V-GSDUM,6.0,6.0
13841664952440196002,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AYP-6XM8-6P9V-GSDUM,5.0,1.0
17142915999140591522,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AYP-6XM8-6P9V-GSDUM,5.0,1.0
12289828769885021695,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AYP-6XM8-6P9V-GSDUM,12.0,1.0
16569860792678387639,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AYP-6XM8-6P9V-GSDUM,7.0,3.0
17519764883917820675,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AYP-6XM8-6P9V-GSDUM,10.0,3.0
5789172311844223493,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AYP-6XM8-6P9V-GSDUM,10.0,3.0
5196536906718255614,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AYP-6XM8-6P9V-GSDUM,20.0,1.0
1268530269258128512,328077,2017-02-14 14:34:23,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-7AYP-6XM8-6P9V-GSDUM,5.0,1.0
7733561542199323562,328077,2017-02-14 14:34:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7AYP-6XM8-6P9V-GSDUM,3.0,1.0
4194065564128976085,327857,2017-02-13 23:21:28,Ordinary Payment,S-7AYP-6XM8-6P9V-GSDUM,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
878637540251222006,327855,2017-02-13 23:16:56,Ordinary Payment,S-7AYP-6XM8-6P9V-GSDUM,S-9D96-7SFY-NJS8-CDREG,23.0,1.0
4925761573515738579,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7AYP-6XM8-6P9V-GSDUM,10.0,1.0
7681418726728891141,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7AYP-6XM8-6P9V-GSDUM,3.0,1.0
13200939589047404225,327736,2017-02-13 15:07:23,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-7AYP-6XM8-6P9V-GSDUM,5.0,1.0
15394470650777237793,327736,2017-02-13 15:07:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7AYP-6XM8-6P9V-GSDUM,3.0,1.0
2260719686332660779,327736,2017-02-13 15:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7AYP-6XM8-6P9V-GSDUM,3.0,1.0
14144923280369307717,323804,2017-02-02 15:26:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7AYP-6XM8-6P9V-GSDUM,5.0,1.0
5274057788523792396,323440,2017-02-01 15:03:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-7AYP-6XM8-6P9V-GSDUM,5.0,1.0
4122234667209349573,320598,2017-01-24 16:29:28,Ordinary Payment,S-7AYP-6XM8-6P9V-GSDUM,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
10745935303932929549,320580,2017-01-24 14:55:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7AYP-6XM8-6P9V-GSDUM,5.0,1.0
621716000494332596,320255,2017-01-23 17:43:46,Ordinary Payment,S-7AYP-6XM8-6P9V-GSDUM,S-MQYS-9HFF-R6PW-4MM4Z,9.0,1.0
6494799738947125816,320233,2017-01-23 15:50:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7AYP-6XM8-6P9V-GSDUM,5.0,1.0
3567675350557343489,319360,2017-01-21 04:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7AYP-6XM8-6P9V-GSDUM,5.0,1.0
16394663743012946315,319309,2017-01-21 01:43:57,Ordinary Payment,S-7AYP-6XM8-6P9V-GSDUM,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
1767268731414986315,316993,2017-01-14 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7AYP-6XM8-6P9V-GSDUM,5.0,1.0
14434235314072134180,316272,2017-01-12 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7AYP-6XM8-6P9V-GSDUM,5.0,1.0
7701770395908925085,316000,2017-01-11 19:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7AYP-6XM8-6P9V-GSDUM,5.0,1.0
6576910422380171872,315997,2017-01-11 19:20:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7AYP-6XM8-6P9V-GSDUM,5.0,1.0
