ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SWAK-QCAQ-2TWU-6SH8L,1e-08,0.83055
18152452324582833974,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SWAK-QCAQ-2TWU-6SH8L,50.35381631,1.0
16126123451778971210,523994,2018-08-17 00:28:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SWAK-QCAQ-2TWU-6SH8L,52.88755939,1.0
5293839531813442802,521439,2018-08-09 20:51:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SWAK-QCAQ-2TWU-6SH8L,50.4085553,1.0
4320512417438447127,520076,2018-08-06 01:35:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SWAK-QCAQ-2TWU-6SH8L,50.00026363,1.0
15298461120799787987,518888,2018-08-02 17:42:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SWAK-QCAQ-2TWU-6SH8L,51.25833668,1.0
15158642503583737470,516074,2018-07-25 20:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SWAK-QCAQ-2TWU-6SH8L,51.35789309,1.0
13047062191700225735,514729,2018-07-22 02:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SWAK-QCAQ-2TWU-6SH8L,50.25352082,1.0
185303011494851788,512865,2018-07-16 21:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SWAK-QCAQ-2TWU-6SH8L,51.71319693,1.0
4163284917526555502,510623,2018-07-10 14:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SWAK-QCAQ-2TWU-6SH8L,51.00384136,1.0
7331594251445561870,509880,2018-07-08 12:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SWAK-QCAQ-2TWU-6SH8L,1.98458096,1.0
2231467134905924407,507917,2018-07-03 01:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SWAK-QCAQ-2TWU-6SH8L,51.56471577,1.0
17137569331190346654,507756,2018-07-02 14:01:35,Reward Recipient Assignment,S-SWAK-QCAQ-2TWU-6SH8L,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10638316742870643001,507303,2018-07-01 07:22:59,Reward Recipient Assignment,S-SWAK-QCAQ-2TWU-6SH8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12753836319354358671,505210,2018-06-25 11:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SWAK-QCAQ-2TWU-6SH8L,50.07959992,1.0
6999083637647188344,503307,2018-06-20 03:44:59,Reward Recipient Assignment,S-SWAK-QCAQ-2TWU-6SH8L,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18275029045772888947,503294,2018-06-20 02:46:53,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-SWAK-QCAQ-2TWU-6SH8L,5.0,1.0
