ID,Height,timestamp,Type,From,To,Amount,Fee
423163343776864200,1094861,2022-12-25 07:41:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02
2009501509200203595,1094861,2022-12-25 07:41:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02
7266862916670182650,1092384,2022-12-18 10:39:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02
15440657305901646191,1084647,2022-11-26 22:29:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02
3887143845895998491,1074710,2022-10-30 07:30:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02
2446734455348990828,1072389,2022-10-23 20:46:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02
8467143522392833601,1057836,2022-09-13 09:51:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02
2603982266275880383,1055581,2022-09-07 03:30:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02
296252501306725654,1052055,2022-08-28 08:12:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02
13446041459146537839,1037327,2022-07-18 09:47:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.03
10117848168308099973,1009971,2022-05-03 08:36:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
17423419648973614425,1007001,2022-04-25 02:23:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
11579517864798233291,1003717,2022-04-15 23:15:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
17767882828030785215,1001364,2022-04-09 10:14:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
2174769791913061452,999078,2022-04-03 01:41:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
3941238656683654302,996217,2022-03-26 03:00:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
1752680128924096211,993679,2022-03-19 01:41:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
9977763752985734930,991588,2022-03-13 06:08:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
17485167805231895896,988955,2022-03-05 22:26:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
13015745677779157277,986542,2022-02-27 05:30:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
13428575721196282798,983601,2022-02-19 01:26:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
14760536882783775183,981207,2022-02-12 09:39:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
13826571368619155890,978266,2022-02-04 05:31:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
4215341796433142884,977260,2022-02-01 10:23:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
2038475361951120660,976378,2022-01-29 23:30:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.0882
9933913151306640958,973640,2022-01-22 08:55:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.0441
3958503997026539933,970662,2022-01-14 02:20:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
7685964192538442874,965521,2021-12-30 19:20:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
941989375441087761,963838,2021-12-26 03:05:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.0882
18100884971180416577,963223,2021-12-24 09:55:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.0441
9714321197488640825,960598,2021-12-17 02:56:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.02205
7858599066609590509,923477,2021-09-04 22:34:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VKF4-HMKE-L4AZ-5FKV9,0.0,0.0294
