ID,Height,timestamp,Type,From,To,Amount,Fee
14838198615768544357,1227803,2023-12-29 20:36:41,Contract Payment,S-F342-DYJP-QP6N-AW5L9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1986383948870580567,1227802,2023-12-29 20:32:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-F342-DYJP-QP6N-AW5L9,0.3,0.02
14888427156895801480,1227795,2023-12-29 20:05:37,Contract Payment,S-F342-DYJP-QP6N-AW5L9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8250831869019471356,1227795,2023-12-29 20:05:37,Contract Payment,S-F342-DYJP-QP6N-AW5L9,S-TGGA-WA3S-VQGS-BLNRP,45.1,0.0
7826562406773101341,1227795,2023-12-29 20:05:37,Contract Payment,S-F342-DYJP-QP6N-AW5L9,S-PDWC-QJJS-VSD7-FGRVF,396.88,0.0
4459805482327067657,1227795,2023-12-29 20:05:37,Contract Payment,S-F342-DYJP-QP6N-AW5L9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11488680277331033017,1227795,2023-12-29 20:05:37,Contract Payment,S-F342-DYJP-QP6N-AW5L9,S-Q74R-PV5V-78EM-9GRSR,9.178265,0.0
15981705445378452055,1227794,2023-12-29 20:00:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-F342-DYJP-QP6N-AW5L9,451.3,0.02
9408486502351143065,1217224,2023-11-30 10:52:26,Contract Payment,S-F342-DYJP-QP6N-AW5L9,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8184013788411413083,1217223,2023-11-30 10:48:45,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-F342-DYJP-QP6N-AW5L9,0.3,0.02
