ID,Height,timestamp,Type,From,To,Amount,Fee
15733887163199831788,502021,2018-06-16 14:20:45,Ordinary Payment,S-VVQX-F897-LPLR-CC8WG,S-UTUG-Z7HT-AYJU-CAZUH,10.78,1.0
16874637586701533301,502019,2018-06-16 14:16:43,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,10.81,1.0
15586652743221060511,500212,2018-06-11 11:05:13,Ordinary Payment,S-VVQX-F897-LPLR-CC8WG,S-UTUG-Z7HT-AYJU-CAZUH,3.0,1.0
14967780810635976033,500117,2018-06-11 04:41:28,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,4.00000001,1.0
1881259925832673658,495146,2018-05-28 07:15:16,Ordinary Payment,S-VVQX-F897-LPLR-CC8WG,S-UTUG-Z7HT-AYJU-CAZUH,55.0,1.0
10712976427237711095,495143,2018-05-28 07:02:24,Ordinary Payment,S-ATNZ-HSFE-6LFJ-BMY39,S-VVQX-F897-LPLR-CC8WG,6.0,1.0
4981713338167237238,495143,2018-05-28 07:02:24,Ordinary Payment,S-MR3Y-KLRX-9CVZ-AGAGF,S-VVQX-F897-LPLR-CC8WG,50.0,1.0
10759755210044662973,493795,2018-05-24 12:13:17,Ordinary Payment,S-VVQX-F897-LPLR-CC8WG,S-UTUG-Z7HT-AYJU-CAZUH,64.0,1.0
6091267360126048176,493703,2018-05-24 05:51:54,Ordinary Payment,S-VVQX-F897-LPLR-CC8WG,S-UTUG-Z7HT-AYJU-CAZUH,0.03,1.0
2155356092777956664,493343,2018-05-23 05:51:52,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,20.0,1.0
4511001974036471401,492634,2018-05-21 05:52:07,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,12.0,1.0
2560849706061327161,491570,2018-05-18 06:35:25,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,9.0,1.0
16612608067401595507,490814,2018-05-16 04:13:27,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,13.0,1.0
9323536980740892502,486188,2018-05-03 05:02:55,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,13.0,1.0
16446300575211117045,485303,2018-04-30 17:12:44,Ordinary Payment,S-VVQX-F897-LPLR-CC8WG,S-UTUG-Z7HT-AYJU-CAZUH,202.0,1.0
12618145149635489163,485287,2018-04-30 16:22:31,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,41.0,1.0
8200123945154506097,453512,2018-01-31 19:12:48,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,30.0,1.0
1736885795809071684,450341,2018-01-22 22:08:49,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,21.0,1.0
16333429778721388426,450113,2018-01-22 07:04:35,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,25.0,1.0
6592311865562619958,448688,2018-01-18 07:18:32,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,86.0,1.0
14224745932973224939,426931,2017-11-18 11:06:31,Ordinary Payment,S-VVQX-F897-LPLR-CC8WG,S-5YZM-RH7C-TPLT-CGGHG,6089.0,1.0
3770127463105366435,426929,2017-11-18 10:56:45,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-VVQX-F897-LPLR-CC8WG,6090.0,1.0
