ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-22MD-TNCR-JB46-7J8G7,1e-08,0.5733
6758522190982746340,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,19.79873201,1.0
1329012362629608918,454776,2018-02-04 07:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,24.46138728,1.0
2854235908568870295,454682,2018-02-04 02:01:35,Ordinary Payment,S-22MD-TNCR-JB46-7J8G7,S-HK9D-P74Q-XDEJ-D6PGM,581.0,1.0
3624702456328340328,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,9.60864049,1.0
15065190068053371577,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.00958877,1.0
8373833918532515437,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.53188218,1.0
1542719765809065657,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,22.0406189,1.0
13003020866789214633,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,11.49186881,1.0
6152463774306614503,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.70879377,1.0
15518558792262975479,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.86562906,1.0
11393324220576627875,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.64642273,1.0
7242410330722800613,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,1.9609308,1.0
1763699533932432018,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.65795839,1.0
13343431987867663743,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.42417216,1.0
14386968128536257016,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,24.35574195,1.0
12073422261688082480,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,22.02663452,1.0
9311240364916115747,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,25.16876835,1.0
1424717864886635176,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.26820545,1.0
842960272024443667,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.16686169,1.0
13685812585005904747,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.94486193,1.0
12931185599210664255,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.17102243,1.0
12740059920557863200,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,22.03360226,1.0
10675067812078291351,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,33.12261413,1.0
7725962301623627805,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.72742486,1.0
16503485621669689178,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,23.11947261,1.0
32837716662349225,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.25572049,1.0
11680852507063548358,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.24559506,1.0
17030299663931853189,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,26.29713675,1.0
2362664596390465766,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.36006465,1.0
10186156653886000518,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.57123372,1.0
3033215761783109934,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,25.09349656,1.0
1548559677240587960,439501,2017-12-23 14:27:59,Ordinary Payment,S-22MD-TNCR-JB46-7J8G7,S-HK9D-P74Q-XDEJ-D6PGM,320.0,1.0
11323305659457320807,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,13.98829741,1.0
9566656192762300488,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.22075062,1.0
5032279052490727930,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.55971272,1.0
11198843264769710756,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.75431848,1.0
14702392735394404261,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.86638433,1.0
16695046630856893422,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.17840967,1.0
4820621490243590335,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.61764188,1.0
510875099987688047,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,22.56440604,1.0
17685660800445048257,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.48544694,1.0
6802008884762263565,428446,2017-11-22 16:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,23.33221125,1.0
7098506569024894712,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.38664238,1.0
989565254902428977,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.06277879,1.0
2513115858503538527,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,22.06186604,1.0
100263535185412561,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,22.09013259,1.0
10768665230129243619,427197,2017-11-19 05:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.73355746,1.0
12193013250613296355,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,11.24665943,1.0
16466649860418373467,426641,2017-11-17 15:40:52,Ordinary Payment,S-22MD-TNCR-JB46-7J8G7,S-HK9D-P74Q-XDEJ-D6PGM,1742.0,1.0
10925972215344517840,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.87825669,1.0
4111896750822586717,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.37812411,1.0
11060874049240728985,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.31821498,1.0
15136053882554831035,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.49004796,1.0
17490110855820214256,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.85945293,1.0
3936389230930203961,424737,2017-11-12 07:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.13866358,1.0
18397338775719380933,424398,2017-11-11 09:34:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,25.72755019,1.0
4581946325872760426,424293,2017-11-11 02:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.19063745,1.0
6490484283122180631,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,15.1421709,1.0
5800525878762779540,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.22062949,1.0
12652152306364082855,423924,2017-11-10 01:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.53674957,1.0
17505636017148623531,423670,2017-11-09 08:41:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,26.14927265,1.0
16582472698569348435,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.12324585,1.0
1624788306444061662,423038,2017-11-07 14:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,36.03166766,1.0
11614038461202424363,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,29.90360374,1.0
12295328452194828340,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.27838115,1.0
15160917612080317933,422374,2017-11-05 17:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.64113937,1.0
17950719531862650478,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.192642,1.0
17809923551828437195,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.88050739,1.0
3896676768354425815,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.37006225,1.0
7585121369177841179,421480,2017-11-03 05:23:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.48450543,1.0
6219163052872306623,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.15515528,1.0
10676690762326811635,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,22.08888049,1.0
3840657793062173632,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.73894424,1.0
5550452880068168462,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.39610116,1.0
102787441973134286,419720,2017-10-29 07:07:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,24.45985629,1.0
6716247945011475278,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.46588413,1.0
835531631570297425,419429,2017-10-28 11:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.9804735,1.0
10308083048564101435,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,16.25217805,1.0
8669851755523205915,419094,2017-10-27 13:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.39218366,1.0
9800361289574163905,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.09925735,1.0
11618936171798091250,418518,2017-10-25 22:23:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.42861445,1.0
2662859465347079338,418339,2017-10-25 10:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.59010669,1.0
13192702076047722788,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,2.13935482,1.0
11885607583271777148,416382,2017-10-19 23:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,25.84152945,1.0
10071944363520520626,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.47235626,1.0
9082696355216021709,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,117.93128568,1.0
16912963023289371839,415857,2017-10-18 11:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.66913065,1.0
1629896850197853058,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,23.1018508,1.0
18008889938910679043,415455,2017-10-17 08:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,25.90275957,1.0
10110359931990325807,415407,2017-10-17 05:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.82886901,1.0
10054686389499464026,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,24.49046536,1.0
3680765841818569408,414775,2017-10-15 11:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.20171255,1.0
13340553940250342231,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.83328331,1.0
15992840075031247553,414113,2017-10-13 15:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,43.15736339,1.0
11633956725386574475,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.7287402,1.0
11028811412215875106,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.86691908,1.0
17469572195518245443,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.00029002,1.0
16182698827165057121,413007,2017-10-10 12:26:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,32.4657462,1.0
7763984008296108495,412774,2017-10-09 20:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.56757691,1.0
3205326422754624825,412431,2017-10-08 22:14:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.64207857,1.0
55239205485584273,411937,2017-10-07 13:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.41712952,1.0
7141792459167484193,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,19.61045825,1.0
7704465122243097615,411454,2017-10-06 04:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,313.45050886,1.0
4121315147095185463,411358,2017-10-05 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.89546866,1.0
5461363474144350127,411014,2017-10-04 22:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.43907375,1.0
9490350115371900788,410824,2017-10-04 10:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,22.48793044,1.0
13778754045713999134,410604,2017-10-03 19:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,28.50785102,1.0
11820167894517329489,410293,2017-10-02 22:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.06895991,1.0
17205519154048099329,410119,2017-10-02 10:21:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,26.14885509,1.0
16035702716575611749,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,22.21971622,1.0
2924734488332933549,409808,2017-10-01 13:51:40,Ordinary Payment,S-22MD-TNCR-JB46-7J8G7,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
14005863130785662068,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.80791445,1.0
18302978544943598778,409485,2017-09-30 16:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,23.80767244,1.0
12035135830173490459,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,13.06121126,1.0
11476376972821083581,409152,2017-09-29 17:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.00558021,1.0
7519726336195112039,408874,2017-09-28 22:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,25.90596749,1.0
16108373045548697441,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.66885142,1.0
5417748574582165714,408387,2017-09-27 14:19:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,32.33012291,1.0
13912883862970196849,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.25008775,1.0
8405070586655250800,407836,2017-09-26 01:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.71463684,1.0
8050201275716806510,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.88130303,1.0
757620509144836507,407247,2017-09-24 09:25:48,Reward Recipient Assignment,S-22MD-TNCR-JB46-7J8G7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13747895343592345563,406883,2017-09-23 09:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-22MD-TNCR-JB46-7J8G7,14.96821528,1.0
16573897332461557624,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,1.95406474,1.0
3548430238904076004,406672,2017-09-22 18:48:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-22MD-TNCR-JB46-7J8G7,18.77715963,1.0
11454447576291522395,406484,2017-09-22 06:10:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-22MD-TNCR-JB46-7J8G7,18.86914977,1.0
139435764041007835,406405,2017-09-22 01:05:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-22MD-TNCR-JB46-7J8G7,13.35350109,1.0
13027844243072316539,406325,2017-09-21 19:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-22MD-TNCR-JB46-7J8G7,12.37475935,1.0
15506321150346463889,405898,2017-09-20 15:17:20,Reward Recipient Assignment,S-22MD-TNCR-JB46-7J8G7,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13094205760412628637,405893,2017-09-20 15:02:23,Reward Recipient Assignment,S-22MD-TNCR-JB46-7J8G7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10924349265101958723,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-22MD-TNCR-JB46-7J8G7,60.56,1.0
6416279172599158979,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-22MD-TNCR-JB46-7J8G7,23.7912175,1.0
6561942773103607950,404791,2017-09-17 12:57:15,Reward Recipient Assignment,S-22MD-TNCR-JB46-7J8G7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3076377757655877909,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,28.08446895,1.0
6609821014947527445,403980,2017-09-15 06:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.85293504,1.0
3535669317940039050,403690,2017-09-14 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,40.60050523,1.0
2904511491501858303,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.94201485,1.0
11154563695965475332,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.65545177,1.0
5627986548245461860,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.60472841,1.0
7438079341217792658,402847,2017-09-12 02:56:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,24.24190077,1.0
13209874527914371282,402765,2017-09-11 20:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.84728627,1.0
5633846137349430482,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,27.75723433,1.0
14591896037258134163,402200,2017-09-10 07:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.1243129,1.0
16373214812728204315,401851,2017-09-09 07:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.19230562,1.0
1112832861059126711,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,12.37499986,1.0
13030178806113934580,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.19754226,1.0
8202235106707995786,401423,2017-09-08 03:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,91.87102578,1.0
10639786505155903799,401303,2017-09-07 18:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,27.71531099,1.0
5456512815608229377,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.69917719,1.0
10435379592884007783,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,23.58944333,1.0
14703121587792705966,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.96305874,1.0
6908782268456098795,400629,2017-09-05 21:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.1355832,1.0
5695681456208848981,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,28.54232746,1.0
11648803571163769577,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.72929009,1.0
7518275113444805695,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,22.53331203,1.0
1885097291799233412,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.42772137,1.0
14248257811864493326,399342,2017-09-02 07:04:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.70496744,1.0
15498152879329474751,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,20.71679513,1.0
11459517002429372387,398959,2017-09-01 05:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,25.80272871,1.0
5667148697401351917,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-22MD-TNCR-JB46-7J8G7,21.98720683,1.0
1016257532017518489,398737,2017-08-31 14:21:44,Reward Recipient Assignment,S-22MD-TNCR-JB46-7J8G7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
