ID,Height,timestamp,Type,From,To,Amount,Fee
13479747571944607404,780096,2020-08-02 06:48:33,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0735
280509271668131528,740997,2020-04-15 04:32:46,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-GUCL-JKNF-D3UX-688AG,1.0,0.0441
10767207997557515347,740895,2020-04-14 21:43:52,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-H47E-79NT-FT62-2HQ8T,4.0,0.0441
17524656746556332994,739651,2020-04-11 10:13:15,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-XFTF-JF6F-UZ9U-2KAKT,1.0,0.0147
3987877272919640034,738874,2020-04-09 06:04:43,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-CECL-CSTN-CBTM-ECF85,4.0,0.0294
11150795357459526693,737569,2020-04-05 14:42:42,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-7286-N97J-TVES-38AM6,3.0,0.0588
5599680593960914376,737143,2020-04-04 10:09:57,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-XFTF-JF6F-UZ9U-2KAKT,10.0,0.0294
1769923500172015260,737074,2020-04-04 05:40:07,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-XFTF-JF6F-UZ9U-2KAKT,1.0,0.0588
12320928239282802424,733202,2020-03-24 09:43:59,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-P9X9-JM3G-H26Y-99VRM,1.0,0.0147
2396920711322801717,732624,2020-03-22 18:50:57,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-E8FU-8PU7-QPN4-EUT2D,6.0,0.0588
18278055905368300333,732499,2020-03-22 10:17:42,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-XFTF-JF6F-UZ9U-2KAKT,2.0,0.0588
4660717313241478971,730403,2020-03-16 13:58:47,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-XFTF-JF6F-UZ9U-2KAKT,2.0,0.05145
6202445220613178814,730395,2020-03-16 12:53:25,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-FP96-4GFK-3R44-ALZ3G,1.0,0.0147
13186244444236258841,730318,2020-03-16 08:09:03,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-2N23-EWCD-2PB5-2CVEK,14.0,0.03675
13316342284345553838,730316,2020-03-16 07:58:52,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-XFTF-JF6F-UZ9U-2KAKT,12.0,0.03675
1786796153289345191,729923,2020-03-15 05:49:32,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-XFTF-JF6F-UZ9U-2KAKT,6.0,0.00735
1398368115577598490,729073,2020-03-12 20:49:07,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-BQSP-994T-HGB3-5Q9KL,1.0,0.02205
4192753873099063919,728459,2020-03-11 03:08:19,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-68UW-57RF-8VPF-3TKNT,2.0,0.03675
5255508146118956716,728046,2020-03-09 23:27:24,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-XFTF-JF6F-UZ9U-2KAKT,1.0,0.0147
7939114851899887876,727365,2020-03-08 01:31:45,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-XFTF-JF6F-UZ9U-2KAKT,2.0,0.0588
18184815342147861568,725268,2020-03-02 04:56:37,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-Q4AU-BZBK-XQSM-BR5CZ,3.0,0.03675
1139929882551974317,724704,2020-02-29 15:10:38,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-XFTF-JF6F-UZ9U-2KAKT,2.0,0.0441
839569286406673097,724388,2020-02-28 17:52:00,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-XFTF-JF6F-UZ9U-2KAKT,1.0,0.0588
10692997635255374170,723089,2020-02-25 02:10:56,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-EJX5-LEV2-75WH-AP6JP,4.0,0.0147
8096916027389928743,722900,2020-02-24 13:31:01,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-XFTF-JF6F-UZ9U-2KAKT,1.0,0.0294
12191711720359980381,722082,2020-02-22 06:48:07,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-XFTF-JF6F-UZ9U-2KAKT,1.0,0.02205
13952817860076530670,721629,2020-02-21 00:34:07,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-XFTF-JF6F-UZ9U-2KAKT,1.0,0.0588
14208919882180892138,720127,2020-02-16 19:28:15,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-RSKZ-WW29-VJS5-4AQUT,2.0,0.0588
8862580102730957689,719601,2020-02-15 08:10:58,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-XFTF-JF6F-UZ9U-2KAKT,2.0,0.00735
6564194188739725138,719495,2020-02-15 01:36:17,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-CXY6-HDFL-CBPU-58DLR,14.0,0.03675
1621361814994844056,719031,2020-02-13 18:22:59,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-XFTF-JF6F-UZ9U-2KAKT,3.0,0.0588
17587535876295236391,718554,2020-02-12 09:58:57,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-XFTF-JF6F-UZ9U-2KAKT,7.0,0.0147
12435811614940535836,718403,2020-02-11 23:46:52,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-XFTF-JF6F-UZ9U-2KAKT,5.0,0.03675
16680346977331909739,716185,2020-02-05 18:53:16,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-WQRM-SDND-YSKH-9LURF,2.0,0.05145
7909903230331538150,715792,2020-02-04 16:18:19,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-XFTF-JF6F-UZ9U-2KAKT,2.0,0.0588
8254822551498547162,713111,2020-01-28 04:26:54,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-Q3GV-9L7Y-6ADG-6HJJH,4.0,0.0147
6559153014194629019,712692,2020-01-27 00:39:23,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-JE76-PR54-L634-AKV9W,4.0,0.0147
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XFTF-JF6F-UZ9U-2KAKT,10.0,0.0735
