ID,Height,timestamp,Type,From,To,Amount,Fee
1196400486773153169,1023490,2022-06-09 22:23:01,Contract Payment,S-SBR7-8CT3-AJUY-HQ6ZR,S-3C7B-PS4U-FWCL-6KQUK,137.2,0.0
3215757713747057471,1023490,2022-06-09 22:23:01,Contract Payment,S-SBR7-8CT3-AJUY-HQ6ZR,S-V3V3-DSU4-9JD7-AYTQ9,13822.9,0.0
967939730155404712,1023490,2022-06-09 22:23:01,Contract Payment,S-SBR7-8CT3-AJUY-HQ6ZR,S-BNR6-GMFS-S6CF-8XFGU,34.36778,0.0
3501049115768252465,1023489,2022-06-09 22:20:43,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-SBR7-8CT3-AJUY-HQ6ZR,0.2,0.02205
9277465978789824179,1023468,2022-06-09 20:54:01,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-SBR7-8CT3-AJUY-HQ6ZR,137.4,0.02205
10965391540367210690,1023432,2022-06-09 18:31:35,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-SBR7-8CT3-AJUY-HQ6ZR,13857.30878,0.02205
12802845624039743237,1023432,2022-06-09 18:31:35,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-SBR7-8CT3-AJUY-HQ6ZR,0.0,0.0294
15721480744952277600,1023286,2022-06-09 08:38:37,Contract Payment,S-SBR7-8CT3-AJUY-HQ6ZR,S-3C7B-PS4U-FWCL-6KQUK,68.6,0.0
18047578261372719420,1023286,2022-06-09 08:38:37,Contract Payment,S-SBR7-8CT3-AJUY-HQ6ZR,S-V3V3-DSU4-9JD7-AYTQ9,6911.45,0.0
460122834430516902,1023286,2022-06-09 08:38:37,Contract Payment,S-SBR7-8CT3-AJUY-HQ6ZR,S-BNR6-GMFS-S6CF-8XFGU,17.21778,0.0
15277599640192208471,1023285,2022-06-09 08:35:01,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-SBR7-8CT3-AJUY-HQ6ZR,0.2,0.02205
4507623604201943466,1023096,2022-06-08 19:49:34,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-SBR7-8CT3-AJUY-HQ6ZR,68.8,0.02205
15976673475781784365,1023054,2022-06-08 17:04:30,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-SBR7-8CT3-AJUY-HQ6ZR,6928.72348,0.02205
4481303516897039294,1023054,2022-06-08 17:04:30,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-SBR7-8CT3-AJUY-HQ6ZR,0.0,0.0294
