ID,Height,timestamp,Type,From,To,Amount,Fee
10535128111395291978,1245724,2024-02-17 16:10:42,Contract Payment,S-FBXZ-2EHY-FJXA-6PRQS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12603734949066959665,1245723,2024-02-17 16:07:07,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-FBXZ-2EHY-FJXA-6PRQS,0.3,0.02
11630466893139848012,1215849,2023-11-26 15:14:01,Contract Payment,S-FBXZ-2EHY-FJXA-6PRQS,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11743182828900587845,1215849,2023-11-26 15:14:01,Contract Payment,S-FBXZ-2EHY-FJXA-6PRQS,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
16703432220206626789,1215848,2023-11-26 15:10:11,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-FBXZ-2EHY-FJXA-6PRQS,0.3,0.02
124578696177136261,1213394,2023-11-19 19:28:00,Contract Payment,S-FBXZ-2EHY-FJXA-6PRQS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2373380313962569231,1213394,2023-11-19 19:28:00,Contract Payment,S-FBXZ-2EHY-FJXA-6PRQS,S-PDWC-QJJS-VSD7-FGRVF,1944.32,0.0
1916362473347811417,1213394,2023-11-19 19:28:00,Contract Payment,S-FBXZ-2EHY-FJXA-6PRQS,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9709219562583098289,1213394,2023-11-19 19:28:00,Contract Payment,S-FBXZ-2EHY-FJXA-6PRQS,S-Q74R-PV5V-78EM-9GRSR,39.69776,0.0
13714523382938097228,1213393,2023-11-19 19:23:13,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-FBXZ-2EHY-FJXA-6PRQS,1984.3,0.02
