ID,Height,timestamp,Type,From,To,Amount,Fee
4470821420276574713,443597,2018-01-04 01:25:08,Ordinary Payment,S-Y8XE-A56C-JSW3-5XFJD,S-MALV-2L7M-Y699-937NF,132.89767278,1.0
2492764702590250857,402028,2017-09-09 19:19:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8XE-A56C-JSW3-5XFJD,14.75,1.0
14038441907018115572,400307,2017-09-04 23:53:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8XE-A56C-JSW3-5XFJD,16.0,1.0
2898712706792479493,400158,2017-09-04 13:46:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8XE-A56C-JSW3-5XFJD,16.0,1.0
12045814721712293993,399993,2017-09-04 02:43:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8XE-A56C-JSW3-5XFJD,15.0,1.0
10410050166109883775,399836,2017-09-03 16:06:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8XE-A56C-JSW3-5XFJD,16.0,1.0
1764704010523943656,399060,2017-09-01 12:11:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8XE-A56C-JSW3-5XFJD,16.0,1.0
2558858184254550995,396591,2017-08-25 14:25:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8XE-A56C-JSW3-5XFJD,16.0,1.0
8746595811756276778,396286,2017-08-24 17:29:46,Ordinary Payment,S-Y8XE-A56C-JSW3-5XFJD,S-H4KN-U9PP-JV6C-FNJHR,20.0,1.0
13819927300027293203,396261,2017-08-24 15:59:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8XE-A56C-JSW3-5XFJD,16.0,1.0
14201959303790868336,396033,2017-08-24 00:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8XE-A56C-JSW3-5XFJD,16.0,1.0
6842265907858028419,393932,2017-08-18 03:46:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8XE-A56C-JSW3-5XFJD,11.0,1.0
1085808400186230660,393017,2017-08-15 14:29:30,Ordinary Payment,S-Y8XE-A56C-JSW3-5XFJD,S-MALV-2L7M-Y699-937NF,30.0,1.0
11971146950956761500,392016,2017-08-12 18:54:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8XE-A56C-JSW3-5XFJD,16.0,1.0
9348777848907794248,391814,2017-08-12 05:51:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8XE-A56C-JSW3-5XFJD,16.0,1.0
1021858577803782597,391610,2017-08-11 15:46:08,Ordinary Payment,S-Y8XE-A56C-JSW3-5XFJD,S-MALV-2L7M-Y699-937NF,39.0,1.0
5162419517783708370,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y8XE-A56C-JSW3-5XFJD,0.14767278,1.0
6762880379739994799,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8XE-A56C-JSW3-5XFJD,16.0,1.0
6142920193525383741,376079,2017-06-28 19:45:53,Reward Recipient Assignment,S-Y8XE-A56C-JSW3-5XFJD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9996318596725883325,376074,2017-06-28 19:34:36,Reward Recipient Assignment,S-Y8XE-A56C-JSW3-5XFJD,S-Y8XE-A56C-JSW3-5XFJD,0.0,1.0
3276066024117109634,376070,2017-06-28 19:12:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8XE-A56C-JSW3-5XFJD,16.0,1.0
5271558596247962316,375945,2017-06-28 10:44:31,Account Update,S-Y8XE-A56C-JSW3-5XFJD,,0.0,1.0
11132135360298585825,375916,2017-06-28 08:40:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8XE-A56C-JSW3-5XFJD,12.0,1.0
7847283409383156954,375382,2017-06-26 20:46:55,Reward Recipient Assignment,S-Y8XE-A56C-JSW3-5XFJD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5881894678655732070,375379,2017-06-26 20:42:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8XE-A56C-JSW3-5XFJD,1.0,1.0
10507895542286110488,375371,2017-06-26 20:14:36,Account Update,S-Y8XE-A56C-JSW3-5XFJD,,0.0,1.0
5944796595724770701,375054,2017-06-25 22:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y8XE-A56C-JSW3-5XFJD,1.0,1.0
