ID,Height,timestamp,Type,From,To,Amount,Fee
7727781087804053818,697701,2019-12-16 02:16:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.02267503,0.02205
285884830746982052,697216,2019-12-14 17:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.00270625,0.02205
2338842183544049668,697130,2019-12-14 11:08:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.0426189,0.02205
84254446163219509,697056,2019-12-14 05:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.00696926,0.02205
7882441867602880783,696933,2019-12-13 22:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.25890682,0.02205
9566892680304462875,696835,2019-12-13 15:41:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.2953582,0.02205
6973519653400928301,696783,2019-12-13 11:57:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.01406619,0.02205
6445046884377705926,696737,2019-12-13 09:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.04644228,0.02205
4337229832881824459,696659,2019-12-13 03:56:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.04752926,0.02205
12229821936070513769,696545,2019-12-12 20:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.03672457,0.02205
6803567968996940527,696454,2019-12-12 13:38:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.03421647,0.02205
5751198059903174624,696421,2019-12-12 11:33:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.0456048,0.02205
5983838437620957353,696390,2019-12-12 09:54:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.03536533,0.02205
16937177907365215705,696329,2019-12-12 05:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.0566726,0.02205
13975622049780109008,696278,2019-12-12 02:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.0381162,0.02205
7594128842681493431,696252,2019-12-12 00:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.00470824,0.02205
6919199997494740613,696162,2019-12-11 18:38:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.31256596,0.02205
1830190618843673823,696077,2019-12-11 12:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.29153153,0.02205
14940812492482154377,696020,2019-12-11 08:40:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.2576146,0.02205
13364723615770723995,695916,2019-12-11 01:39:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.54496618,0.02205
12981790633702480595,695851,2019-12-10 21:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.22767715,0.02205
504012272445128325,695788,2019-12-10 17:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.53360467,0.02205
882200669974927809,695728,2019-12-10 13:18:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.19896709,0.02205
6522754165443881862,695594,2019-12-10 04:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.5457787,0.02205
12087686988635967966,695535,2019-12-09 23:50:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.22797022,0.02205
6394331658234443673,695470,2019-12-09 19:54:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.24135565,0.02205
6793138556200314238,695347,2019-12-09 11:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.291266,0.02205
11559413582195860762,695256,2019-12-09 04:49:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.29525158,0.02205
13425317885153047995,695196,2019-12-09 01:10:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.01052918,0.02205
365397369645043748,695103,2019-12-08 19:02:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.0161942,0.02205
4158191999209962851,695047,2019-12-08 15:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.33326261,0.02205
803462605770726017,695032,2019-12-08 14:13:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.00300526,0.02205
11346630744390887143,694982,2019-12-08 11:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.66644547,0.02205
15933700252308626269,694964,2019-12-08 09:31:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.31996073,0.02205
4569521170257545920,694921,2019-12-08 06:42:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.00778244,0.02205
14849208457546456411,694797,2019-12-07 22:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.0006586,0.02205
10488384222784903487,694735,2019-12-07 18:29:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.66003621,0.02205
6748402349107901753,694734,2019-12-07 18:28:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.32360935,0.02205
11047109436694399928,694597,2019-12-07 09:06:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.32514534,0.02205
18056845295832017907,694511,2019-12-07 03:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.61133774,0.02205
1597362248080718293,694450,2019-12-06 23:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.26049301,0.02205
9666479125973819639,694379,2019-12-06 18:23:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.23033332,0.02205
4928135735249946190,694307,2019-12-06 13:48:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.20057987,0.02205
674238071335818739,694217,2019-12-06 07:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.2066168,0.02205
11551902385157215518,694186,2019-12-06 05:37:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.18813173,0.02205
6595435353826178947,694096,2019-12-05 23:21:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.17498537,0.02205
1731897351674309362,694018,2019-12-05 18:12:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.18142305,0.02205
7063773352968988586,693927,2019-12-05 12:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.19159853,0.02205
14400391193739854903,693842,2019-12-05 06:29:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.18126803,0.02205
648987435467025987,693754,2019-12-05 00:29:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.19035205,0.02205
1517731228178053235,693688,2019-12-04 20:28:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.16917586,0.02205
6659483018587612730,693656,2019-12-04 17:58:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.17573369,0.02205
17875992964332410321,693579,2019-12-04 12:45:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.15387167,0.02205
13367130274768574743,693537,2019-12-04 09:53:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.15931924,0.02205
2636169277580907882,693439,2019-12-04 03:18:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.16151323,0.02205
6295006245203754968,693387,2019-12-04 00:08:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.18800029,0.02205
6506164371312721258,693244,2019-12-03 14:16:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.48657133,0.02205
14205476559142644916,693208,2019-12-03 11:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.18793052,0.02205
592861433487953519,693121,2019-12-03 06:10:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.17384304,0.02205
12404554484751990955,692990,2019-12-02 21:28:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.15717657,0.02205
13393019980673689399,692953,2019-12-02 18:52:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.14382586,0.02205
17385879966198339789,692879,2019-12-02 13:39:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.15331146,0.02205
5314431731108214499,692791,2019-12-02 08:08:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.14559791,0.02205
2752977280042557153,692699,2019-12-02 02:04:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.18589673,0.02205
9141934980976344931,692653,2019-12-01 22:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.1703113,0.02205
4615841853020356974,692495,2019-12-01 12:40:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.15798519,0.02205
12703672526680937859,692353,2019-12-01 02:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.15806955,0.02205
3904941849482411343,692258,2019-11-30 20:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.22224743,0.02205
5479352158674078272,692146,2019-11-30 12:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.2418082,0.02205
13835851705892679852,692054,2019-11-30 06:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.24752898,0.02205
988780830582442459,691941,2019-11-29 23:08:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.28453251,0.02205
15513321027043320048,691797,2019-11-29 13:18:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.25272971,0.02205
4148080693784347209,691678,2019-11-29 05:34:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.26992342,0.02205
15125758152856679496,691605,2019-11-29 00:34:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.264991,0.02205
5591703330153711509,691565,2019-11-28 21:58:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.27010958,0.02205
3357293326415897033,691456,2019-11-28 14:39:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.22613277,0.02205
11906455057939488855,691352,2019-11-28 07:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.226921,0.02205
9774443005707755998,691302,2019-11-28 03:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.2410881,0.02205
5538005839913392413,691225,2019-11-27 22:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.25402875,0.02205
8262845602437941189,691119,2019-11-27 15:56:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.23461207,0.02205
6891691878399062333,691004,2019-11-27 08:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.26071987,0.02205
12503453326243393674,690878,2019-11-26 23:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.59280136,0.02205
12830979946181257523,690799,2019-11-26 18:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.2437009,0.02205
14350608313182750847,690675,2019-11-26 10:02:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.18212312,0.02205
12530267769471190711,690560,2019-11-26 02:19:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.1560269,0.02205
572385482363050179,690452,2019-11-25 19:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.1378318,0.02205
17454191499209092394,690420,2019-11-25 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.14472337,0.02205
6777289965233200402,690339,2019-11-25 10:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.14254581,0.02205
7481610933669571257,690231,2019-11-25 04:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.14312349,0.02205
15497637821581777220,690128,2019-11-24 20:59:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.11045267,0.02205
14604362355191979449,690045,2019-11-24 15:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.10191483,0.02205
12306849193967645368,689949,2019-11-24 09:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.11790845,0.02205
2729315245836840150,689849,2019-11-24 02:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.13287093,0.02205
18384285458227090677,689825,2019-11-24 00:49:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.17812918,0.02205
16906972046554669053,689746,2019-11-23 19:37:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.20766083,0.02205
13865320527308386694,689671,2019-11-23 14:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.2272986,0.02205
9657711458638904859,689633,2019-11-23 12:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.23637078,0.02205
3842126518459221423,689543,2019-11-23 06:15:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.23247774,0.02205
13682560280606515962,689459,2019-11-23 00:43:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.23711003,0.02205
15668957323096659759,689425,2019-11-22 22:35:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.26731712,0.02205
16758063366986640334,689364,2019-11-22 18:05:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.32918983,0.02205
948784638835933366,689254,2019-11-22 10:11:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.01223221,0.02205
73497271248133720,689223,2019-11-22 08:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.02627285,0.02205
5648523806943959373,689172,2019-11-22 04:31:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.04380233,0.02205
14955654159987451999,689147,2019-11-22 03:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.04303664,0.02205
11910130265188788618,689049,2019-11-21 20:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.06805242,0.02205
7354007850129334405,689014,2019-11-21 18:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.05751309,0.02205
8545581416143405258,688916,2019-11-21 11:58:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.00200988,0.02205
1648137467077904114,688803,2019-11-21 04:18:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.3252125,0.02205
10302357362954924584,688657,2019-11-20 18:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.33547412,0.02205
9254664138151555404,688522,2019-11-20 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.01583342,0.02205
7189079937323162155,688467,2019-11-20 05:40:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.0249694,0.02205
5054326628639295159,688390,2019-11-20 00:24:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.03876233,0.02205
16508255385566266082,688378,2019-11-19 23:47:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.04237845,0.02205
17985921234575399100,688338,2019-11-19 21:07:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.39588118,0.02205
8588964750719304639,688298,2019-11-19 18:26:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.05795155,0.02205
14629017843534148721,688238,2019-11-19 14:24:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.02591993,0.02205
3222001766886074477,688190,2019-11-19 11:02:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.0298833,0.02205
11202171069000144245,688119,2019-11-19 06:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.04918777,0.02205
11024422326988096674,688086,2019-11-19 04:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.06191044,0.02205
7921074523521830389,687980,2019-11-18 21:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.08292997,0.02205
9622971399007546278,687940,2019-11-18 18:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.07565817,0.02205
3293691593050715993,687896,2019-11-18 15:23:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.05698682,0.02205
9090035254389211427,687815,2019-11-18 10:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.07781981,0.02205
10236698620884528941,687769,2019-11-18 07:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.08671735,0.02205
16712804372271276730,687725,2019-11-18 03:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.07443543,0.02205
14624523148736290735,687695,2019-11-18 02:03:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.07078444,0.02205
16900973521766664140,687659,2019-11-17 23:43:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.05603015,0.02205
6052416847840985464,687648,2019-11-17 23:14:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.03363653,0.02205
2345063659585192440,687536,2019-11-17 15:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.28013932,0.02205
15916309509079997959,687434,2019-11-17 08:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.24205774,0.02205
14495520258353004403,687351,2019-11-17 02:54:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.25427513,0.02205
11247915292651427171,687329,2019-11-17 01:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.24854369,0.02205
4125969886276687319,687283,2019-11-16 22:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.23202439,0.02205
8848935012181895314,687176,2019-11-16 15:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.21834186,0.02205
8786487305968487231,687137,2019-11-16 12:14:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.2092824,0.02205
6037621037882617512,687069,2019-11-16 07:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.22431232,0.02205
15930661695635095389,686984,2019-11-16 02:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.16524715,0.02205
1519882690330097874,686885,2019-11-15 19:35:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.13541988,0.02205
11227422675275945393,686864,2019-11-15 18:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.12711975,0.02205
13125337716749167709,686803,2019-11-15 14:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.12595232,0.02205
7323219298848743675,686726,2019-11-15 08:53:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.16155053,0.02205
2847386569882558151,686596,2019-11-15 00:18:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.14695119,0.02205
10486062929882413709,686454,2019-11-14 14:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.09584236,0.02205
5315285276641506654,686401,2019-11-14 11:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.0687011,0.02205
6293123725594687391,686324,2019-11-14 05:36:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.07863259,0.02205
14501588386152215522,686248,2019-11-14 00:51:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.07811605,0.02205
380299410922652607,686150,2019-11-13 18:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.06393287,0.02205
2526079809008185580,686105,2019-11-13 15:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.06397845,0.02205
1030119778678816085,686066,2019-11-13 12:22:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.03498347,0.02205
17635248119540197100,685988,2019-11-13 07:03:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.08315968,0.02205
10230045415083861062,685859,2019-11-12 22:22:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.07829213,0.02205
7961297112023228402,685786,2019-11-12 17:32:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.15600747,0.02205
14198009547134245220,685595,2019-11-12 04:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.22525907,0.02205
4501362523863589995,685524,2019-11-12 00:09:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.22678825,0.02205
18023420280629975443,685410,2019-11-11 16:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.18839191,0.02205
12078320354223691955,685354,2019-11-11 12:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XWVP-PRZD-R846-3RFTZ,1.2249312,0.02205
