ID,Height,timestamp,Type,From,To,Amount,Fee
1089338767766381995,421333,2017-11-02 19:21:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NQWT-TN4B-M9YY-7CSPS,0.03368114,1.0
6061775802360914071,420974,2017-11-01 19:49:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NQWT-TN4B-M9YY-7CSPS,1.08075921,1.0
4046504394091953874,420598,2017-10-31 18:04:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NQWT-TN4B-M9YY-7CSPS,1.42984699,1.0
17841597202059475884,420240,2017-10-30 18:14:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NQWT-TN4B-M9YY-7CSPS,3.12248733,1.0
3462795437270472456,418830,2017-10-26 19:13:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NQWT-TN4B-M9YY-7CSPS,0.02506009,1.0
11529892050717856520,418400,2017-10-25 14:39:36,Reward Recipient Assignment,S-NQWT-TN4B-M9YY-7CSPS,S-E925-FACX-C2X8-49772,0.0,1.0
283166821550543602,418397,2017-10-25 14:27:27,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NQWT-TN4B-M9YY-7CSPS,1.0,1.0
7545753900839880515,417964,2017-10-24 09:38:32,Reward Recipient Assignment,S-NQWT-TN4B-M9YY-7CSPS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3877495604393944372,417859,2017-10-24 02:39:06,Reward Recipient Assignment,S-NQWT-TN4B-M9YY-7CSPS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15851952024750438879,416911,2017-10-21 11:11:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NQWT-TN4B-M9YY-7CSPS,1.0,1.0
4391924699043047093,416881,2017-10-21 09:05:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NQWT-TN4B-M9YY-7CSPS,1.0,1.0
3421525929791732766,416861,2017-10-21 07:28:50,Reward Recipient Assignment,S-NQWT-TN4B-M9YY-7CSPS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18394143921411204767,416858,2017-10-21 07:22:43,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NQWT-TN4B-M9YY-7CSPS,1.0,1.0
