ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AV8B-SFL2-YEHF-2HWX4,1e-08,0.3969
14915973479308101366,394228,2017-08-18 23:59:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AV8B-SFL2-YEHF-2HWX4,993.0,1.0
13171987408073539324,391757,2017-08-12 02:00:39,Ordinary Payment,S-AV8B-SFL2-YEHF-2HWX4,S-9A7D-FFFG-8AXK-5QH2N,466.0,1.0
15697096315530026516,391746,2017-08-12 01:34:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AV8B-SFL2-YEHF-2HWX4,467.0,1.0
13589521306926482458,377955,2017-07-04 01:26:50,Ordinary Payment,S-AV8B-SFL2-YEHF-2HWX4,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
172777781883168267,377950,2017-07-04 00:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AV8B-SFL2-YEHF-2HWX4,500.0,1.0
9924607909752974525,371437,2017-06-15 20:08:46,Ordinary Payment,S-AV8B-SFL2-YEHF-2HWX4,S-9A7D-FFFG-8AXK-5QH2N,119.0,1.0
9867534538884238185,371435,2017-06-15 20:02:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AV8B-SFL2-YEHF-2HWX4,120.0,1.0
5259786350654906819,371174,2017-06-15 02:42:47,Ordinary Payment,S-AV8B-SFL2-YEHF-2HWX4,S-9A7D-FFFG-8AXK-5QH2N,118.0,1.0
9058502073800819729,371170,2017-06-15 02:32:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AV8B-SFL2-YEHF-2HWX4,119.0,1.0
