ID,Height,timestamp,Type,From,To,Amount,Fee
6214845853742287681,1037850,2022-07-19 20:39:17,Contract Payment,S-MZK4-NDFE-5B3G-AJXVU,S-T2ZH-KHVS-V3N7-FPUMS,2530.0,0.0
8614502831165503343,1037850,2022-07-19 20:39:17,Contract Payment,S-MZK4-NDFE-5B3G-AJXVU,S-LFNU-W5PT-CR3B-57VMB,324.5,0.0
8728151276725453619,1037850,2022-07-19 20:39:17,Contract Payment,S-MZK4-NDFE-5B3G-AJXVU,S-BNR6-GMFS-S6CF-8XFGU,5.564105,0.0
2849749162548268321,1037849,2022-07-19 20:34:41,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MZK4-NDFE-5B3G-AJXVU,0.2,0.03
5826379927800090673,1037839,2022-07-19 19:54:04,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MZK4-NDFE-5B3G-AJXVU,2530.2,0.04
8997223109578570946,1037839,2022-07-19 19:54:04,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MZK4-NDFE-5B3G-AJXVU,0.0,0.03
10013707782664588209,1037830,2022-07-19 19:20:54,Arbitrary Message,S-T2ZH-KHVS-V3N7-FPUMS,S-MZK4-NDFE-5B3G-AJXVU,0.0,0.04
16938677951048154475,1037830,2022-07-19 19:20:54,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-MZK4-NDFE-5B3G-AJXVU,330.10878,0.03
10839939838564726159,1037464,2022-07-18 18:51:01,Contract Payment,S-MZK4-NDFE-5B3G-AJXVU,S-T2ZH-KHVS-V3N7-FPUMS,5635.0,0.0
11982517791504671435,1037464,2022-07-18 18:51:01,Contract Payment,S-MZK4-NDFE-5B3G-AJXVU,S-LFNU-W5PT-CR3B-57VMB,722.75,0.0
1159360139323778077,1037464,2022-07-18 18:51:01,Contract Payment,S-MZK4-NDFE-5B3G-AJXVU,S-BNR6-GMFS-S6CF-8XFGU,12.314105,0.0
4415697132072346172,1037463,2022-07-18 18:47:12,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MZK4-NDFE-5B3G-AJXVU,0.2,0.03
65390373406012267,1037453,2022-07-18 18:08:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MZK4-NDFE-5B3G-AJXVU,5635.2,0.04
936121262005681884,1037453,2022-07-18 18:08:09,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MZK4-NDFE-5B3G-AJXVU,0.0,0.03
214445140336654199,1037450,2022-07-18 17:55:54,Arbitrary Message,S-T2ZH-KHVS-V3N7-FPUMS,S-MZK4-NDFE-5B3G-AJXVU,0.0,0.04
9133851346182352298,1037450,2022-07-18 17:55:54,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-MZK4-NDFE-5B3G-AJXVU,735.10878,0.03
6389165598348434767,876712,2021-04-27 22:07:09,Contract Payment,S-MZK4-NDFE-5B3G-AJXVU,S-T2ZH-KHVS-V3N7-FPUMS,3636.0,0.0
10942450817604449145,876712,2021-04-27 22:07:09,Contract Payment,S-MZK4-NDFE-5B3G-AJXVU,S-KZGU-M8MD-F5YS-H6WF7,27.0,0.0
8295760498443533890,876712,2021-04-27 22:07:09,Contract Payment,S-MZK4-NDFE-5B3G-AJXVU,S-BNR6-GMFS-S6CF-8XFGU,9.064105,0.0
4495652679008499226,876711,2021-04-27 22:01:28,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-MZK4-NDFE-5B3G-AJXVU,0.2,0.03675
9749513174614452446,876708,2021-04-27 21:47:44,Arbitrary Message,S-KZGU-M8MD-F5YS-H6WF7,S-MZK4-NDFE-5B3G-AJXVU,0.0,0.03675
3174267882986961770,876708,2021-04-27 21:47:44,Ordinary Payment,S-KZGU-M8MD-F5YS-H6WF7,S-MZK4-NDFE-5B3G-AJXVU,3636.2,0.0441
13779609445651897412,876672,2021-04-27 19:32:53,Arbitrary Message,S-T2ZH-KHVS-V3N7-FPUMS,S-MZK4-NDFE-5B3G-AJXVU,0.0,0.0441
15459624516493782321,876671,2021-04-27 19:30:13,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-MZK4-NDFE-5B3G-AJXVU,36.12348,0.03675
