ID,Height,timestamp,Type,From,To,Amount,Fee
7264949931534829383,806355,2020-10-14 07:45:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.61274939,0.0882
5022896555776988459,805732,2020-10-12 14:18:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.90286597,0.06615
8837883373739693690,805338,2020-10-11 12:05:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.46048853,0.0882
13741164936406191480,804947,2020-10-10 10:02:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.14443593,0.0735
6236785820403097814,804440,2020-10-09 00:00:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.33452552,0.08085
11930144910610507994,803779,2020-10-07 03:41:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.11247373,0.1029
458853991418966333,803345,2020-10-05 22:59:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.41148469,0.0735
556260943621213982,802924,2020-10-04 18:48:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.53797094,0.0588
5178898602151625436,802681,2020-10-04 03:44:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.2910565,0.11025
919950950367264550,802637,2020-10-04 00:31:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,11.26736737,0.0441
13169836082897456666,802359,2020-10-03 05:16:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,11.71143824,0.0882
17911693510775431860,802217,2020-10-02 20:25:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,11.22645791,0.0441
5034708268288188628,802092,2020-10-02 13:23:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,12.28244199,0.0588
1028192368635466940,802069,2020-10-02 11:47:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.46530732,0.0588
7502619988341826683,802059,2020-10-02 11:01:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,137.89772856,0.0588
8358220066576186476,802056,2020-10-02 10:45:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,11.67317363,0.0588
5246558132688613975,802003,2020-10-02 06:18:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,11.11961966,0.05145
11262764888211535542,801931,2020-10-02 00:35:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.0791215,0.05145
13194710669166288073,801600,2020-10-01 02:05:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.04117201,0.09555
609435070948020604,801014,2020-09-29 10:55:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.39636264,0.0294
10609388420357346175,800185,2020-09-27 03:40:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.16009957,0.0588
9332853067199200611,799345,2020-09-24 19:34:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.83704771,0.0588
8392091998783184594,798743,2020-09-23 03:27:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,150.29489356,0.0735
10148578522197566805,798382,2020-09-22 03:25:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.65680438,0.05145
8286044202966367798,797590,2020-09-19 22:35:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.52776336,0.05145
5364007266159774645,797287,2020-09-19 02:21:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,11.13379039,0.0735
5279274841331961129,796504,2020-09-16 22:03:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.27196752,0.06615
5317450700247901374,795585,2020-09-14 08:50:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.83961813,0.0882
8586649410469294396,794881,2020-09-12 09:50:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.64427083,0.0735
12578023760919266188,794602,2020-09-11 15:07:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.88803076,0.0735
10569801725352377483,794132,2020-09-10 07:50:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.18300431,0.0735
15983154791022056620,793568,2020-09-08 18:27:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.31728701,0.08085
13993874344266338437,792752,2020-09-06 11:46:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.73579299,0.0882
17383964424515786893,792134,2020-09-04 18:27:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.8698633,0.0735
7976102493714794818,791496,2020-09-03 00:07:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.67980331,0.02205
16439170836466507141,791187,2020-09-02 03:19:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,142.03995342,0.02205
4011303146156596516,791108,2020-09-01 22:08:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.82275858,0.0441
8302658501658460620,790646,2020-08-31 15:16:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.57366869,0.0441
11733389041518561785,789804,2020-08-29 06:30:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,11.02406249,0.0294
2375425742064564514,789545,2020-08-28 13:18:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,11.07303399,0.02205
17977228533154261312,789151,2020-08-27 10:55:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.19172202,0.0147
543204815220212670,788725,2020-08-26 06:50:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,11.21651121,0.0147
9835243380009552151,787908,2020-08-24 00:05:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.50373723,0.0147
10145388494491448252,787376,2020-08-22 12:25:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.77907643,0.0294
4935031324612439842,787128,2020-08-21 20:10:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.2893091,0.02205
4812646135047441162,786751,2020-08-20 19:07:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.34808054,0.02205
5806219586565618505,786005,2020-08-18 17:11:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.35905736,0.0588
5112282964767124455,785423,2020-08-17 02:17:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,11.77981686,0.0441
5806358066288530619,784592,2020-08-14 18:59:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,11.44421707,0.0147
7179461917562982388,783733,2020-08-12 09:37:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.29523266,0.0147
6439337719068968754,783016,2020-08-10 09:40:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.58722166,0.0147
4123700982790724152,782682,2020-08-09 11:30:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.68883891,0.0147
2021504407550304981,782036,2020-08-07 16:31:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.58174385,0.0147
11028162954665277659,781605,2020-08-06 11:26:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.3182796,0.0147
9929910909195455018,780844,2020-08-04 08:41:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.08255751,0.0882
3978758687465737815,780617,2020-08-03 17:37:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.14826171,0.0882
5350219912090323183,780205,2020-08-02 14:06:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.90957857,0.0882
12502594019022390288,779791,2020-08-01 10:38:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.22919395,0.0882
2453852479293623111,779324,2020-07-31 03:19:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,11.22041256,0.0147
5435189435680549239,779029,2020-07-30 07:48:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.59709305,0.0147
3967101406361860653,778539,2020-07-28 23:17:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.58634823,0.0294
3893943016137765709,778096,2020-07-27 17:29:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.63818393,0.0147
8408742512134881713,777360,2020-07-25 16:29:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,11.60483226,0.0147
16490851679447721882,776579,2020-07-23 12:10:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.83066396,0.03675
16356432159940966486,776359,2020-07-22 21:35:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.33059611,0.0147
2192315753205207005,775915,2020-07-21 16:03:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.18655025,0.0147
6825474501234870797,775392,2020-07-20 05:07:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,10.72603199,0.02205
1825659741431376310,775104,2020-07-19 09:52:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,11.34746042,0.0147
8001751627288086991,774901,2020-07-18 20:26:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,11.24206361,0.0147
6625319781523194708,774599,2020-07-18 00:09:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,159.82466624,0.0147
14011989608302713211,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,7.76704349,1.0
10934846504487822757,773709,2020-07-15 12:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,19.89658246,1.0
13733984590290876900,771023,2020-07-08 01:49:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,21.67400906,1.0
14079497157178157847,768447,2020-06-30 21:50:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,41.91012132,1.0
14673362589562401483,765823,2020-06-23 14:37:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,33.05842238,1.0
5884394378650233341,763300,2020-06-16 13:57:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,348.77993619,1.0
12699045661143880615,762036,2020-06-13 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,56.62989467,1.0
3290271683531897257,759511,2020-06-05 23:45:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,50.89299124,1.0
11573037405084522004,756890,2020-05-29 16:00:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,243.60368036,1.0
3826005898468914346,754361,2020-05-22 14:06:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,44.73783064,1.0
808167288854564989,751715,2020-05-15 04:06:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.32045561,1.0
1693622532625116863,749188,2020-05-08 02:48:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,247.31207384,1.0
18429836629103879350,746650,2020-05-01 00:37:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,250.02019143,1.0
230211418469098624,744235,2020-04-24 06:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,71.96714677,1.0
13741459167414507991,741693,2020-04-17 03:40:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,51.65957851,1.0
9032743775819463264,739171,2020-04-10 02:31:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.94913007,1.0
16602013501780226269,737074,2020-04-04 05:40:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,242.30703481,1.0
9111122242236907137,734498,2020-03-28 00:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,369.30551638,1.0
15603727799271715794,733710,2020-03-25 19:45:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,96.54417234,1.0
1681507313683538548,731186,2020-03-18 18:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,250.08332214,1.0
417086058056837664,729720,2020-03-14 16:08:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,239.82749478,1.0
13110191284958607593,727196,2020-03-07 14:38:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,46.40182352,1.0
229479870470390702,724670,2020-02-29 12:39:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,317.92434802,1.0
10966014845898584003,718596,2020-02-12 12:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,82.94056091,1.0
17328517846091026004,716081,2020-02-05 11:52:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,133.07960962,1.0
10129378840933232195,713507,2020-01-29 06:47:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,238.17181902,1.0
7982486134833755455,710815,2020-01-21 18:11:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,79.43185897,1.0
1094770003827070454,708263,2020-01-14 15:12:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.80031602,1.0
9061517643847395148,706422,2020-01-09 11:22:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.78909428,1.0
726869114692867792,704093,2020-01-02 23:35:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.93710345,1.0
3904833214525975602,702711,2019-12-30 02:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,410.29112963,1.0
14230695660392656527,701649,2019-12-27 03:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.55451325,1.0
14463281784305526910,700852,2019-12-24 21:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.89360594,1.0
15460160876479256366,699514,2019-12-21 03:42:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,83.41325759,1.0
13002168689236714697,696975,2019-12-14 01:09:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.35821727,1.0
17059714602372665448,696152,2019-12-11 17:59:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,306.65973614,1.0
10805457655254250830,693895,2019-12-05 09:58:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,286.31195761,1.0
8469229629948303872,691614,2019-11-29 01:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,113.79574851,1.0
17953898156641789906,689001,2019-11-21 17:45:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,108.24167859,1.0
4276471891996744250,686461,2019-11-14 15:00:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,249.23015121,1.0
7305275667120983831,685882,2019-11-13 00:33:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,114.70902407,1.0
9172503787780764287,683352,2019-11-05 22:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,250.05994339,1.0
3150540593214825465,682288,2019-11-02 22:58:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,161.11099277,1.0
11912788702009976348,679662,2019-10-26 14:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,141.83034822,1.0
12607023242670485659,677124,2019-10-19 12:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,110.40592462,1.0
7720481910851625889,674534,2019-10-12 05:56:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,250.64011566,1.0
4330265772440383962,673780,2019-10-10 03:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,98.54649879,1.0
14629458642367512499,671225,2019-10-02 23:53:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,97.78567072,1.0
11287922432869918328,668455,2019-09-25 06:19:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N3RT-R2Q8-X6UT-D8ZQQ,0.0,0.0147
1535702295647192055,668455,2019-09-25 06:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,320.51273657,1.0
4018308973360093045,668455,2019-09-25 06:19:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N3RT-R2Q8-X6UT-D8ZQQ,0.0,0.00735
3943073741894758480,668446,2019-09-25 05:29:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N3RT-R2Q8-X6UT-D8ZQQ,0.0,0.0147
5869723201905404206,668446,2019-09-25 05:29:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N3RT-R2Q8-X6UT-D8ZQQ,0.0,0.00735
9365179294174347480,666432,2019-09-19 14:18:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,261.88116899,1.0
5047623607155181274,666215,2019-09-19 00:01:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,289.17962174,1.0
7894504182969043257,665417,2019-09-16 18:10:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,111.31905565,1.0
17957547301151140600,662848,2019-09-09 13:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,311.05931328,1.0
1126325815002171688,661196,2019-09-04 22:47:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,254.09257735,1.0
9261884253780894865,659255,2019-08-30 12:07:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,69.99875108,1.0
1165569208541901238,656568,2019-08-22 23:33:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,111.77512851,1.0
16902909638430299029,653981,2019-08-15 18:15:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,88.62703498,1.0
17721479825727710632,651469,2019-08-08 17:37:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,71.73959415,1.0
10379222835200066750,647133,2019-07-27 14:32:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,25.29749829,1.0
1830314891885249584,644537,2019-07-20 08:19:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,87.67768805,1.0
12232664789498327422,642012,2019-07-13 06:46:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,105.28978403,1.0
18045809052294085586,639491,2019-07-06 05:37:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,372.91692672,1.0
7711895486363056996,636970,2019-06-29 04:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,122.49712307,1.0
6047792015369090127,634391,2019-06-21 22:51:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,149.63582653,1.0
10685994064218343663,631869,2019-06-14 21:23:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,328.66944727,1.0
18261500458921552312,631397,2019-06-13 14:06:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,195.68841702,1.0
64182111405969393,628885,2019-06-06 13:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,314.85759845,1.0
1588375685792656535,628164,2019-06-04 13:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,250.30810121,1.0
818617379350983133,627609,2019-06-02 23:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,244.31829675,1.0
9214129286981085301,625443,2019-05-27 22:23:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N3RT-R2Q8-X6UT-D8ZQQ,5669.0,1.0
15628569087908905086,625090,2019-05-26 23:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,339.34866956,1.0
311449394740977063,624588,2019-05-25 12:49:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,215.96340463,1.0
16582017445721627791,622068,2019-05-18 12:04:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,335.08752558,1.0
1116952415544687569,621472,2019-05-16 19:47:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,329.91557056,1.0
11551839399141011450,619686,2019-05-11 19:53:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N3RT-R2Q8-X6UT-D8ZQQ,147.87751889,1.0
