ID,Height,timestamp,Type,From,To,Amount,Fee
5651532519577402472,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TUPP-KJ2R-X3JC-3X3DM,0.0,1.0
5720379145459450054,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TUPP-KJ2R-X3JC-3X3DM,0.0,1.0
8284039681349476950,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TUPP-KJ2R-X3JC-3X3DM,0.0,1.0
18009327316094799597,384332,2017-07-22 00:40:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TUPP-KJ2R-X3JC-3X3DM,0.0,1.0
14677012383772228795,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TUPP-KJ2R-X3JC-3X3DM,0.0,1.0
4932378409654659316,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TUPP-KJ2R-X3JC-3X3DM,1.0,1.0
17266141407374560761,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TUPP-KJ2R-X3JC-3X3DM,0.0,1.0
9346773206754579148,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-GGXX-V7WN-KMMH-E5JER,137.028169,1.0
9465653215820523135,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-G2VM-6WD2-QDC5-D2E6H,689.140845,1.0
10118739088180941863,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-QF6W-298Z-EA3D-EGL4G,68.0140845,1.0
10119734295505414222,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-6K9B-VGZY-CSGE-ENDZV,68.0140845,1.0
10382171578760699349,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-XPA7-5LXG-F73M-9ANBE,68.0140845,1.0
10622172462160812980,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-RAB8-LBGB-ZT9G-HBH4T,275.056338,1.0
11126382316428799163,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-QHCJ-9HB5-PTGC-5Q8J9,210.000001,1.0
11176417777779505541,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-AJ63-3W8L-FGBT-2ALZE,137.028169,1.0
11798290194785656918,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-H2AH-XQPT-LN9B-F3ZKS,68.0140845,1.0
12082242709070586236,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-P7U4-7DVQ-6BZK-29MTZ,68.0140845,1.0
12221663377252610139,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-TC3L-MT96-MV6G-BMRA3,413.084507,1.0
12242513638404726617,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-BT5N-W9T9-5F73-5QN65,68.0140845,1.0
12464992560082571775,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-GD4M-6MEY-3E9T-DKDZ9,68.0140845,1.0
12749598914207776103,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-Y5Q9-L5S8-QTY8-HSPDR,68.0140845,1.0
13017604508298125936,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-X4TQ-KQCN-6GTB-DPWL7,137.028169,1.0
13422703465118018764,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-62KU-RCQ9-XJGP-C9C44,137.028169,1.0
13815541887910796147,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-BFAN-PJ8L-W6K5-24HUL,206.0422535,1.0
13881420587731924803,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-A87D-KTLE-S39P-DG5M5,137.028169,1.0
14318198294135920620,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-L99D-JEUG-BG3D-5598M,275.056338,1.0
14435882228955488229,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-J2TP-WPZQ-2VZZ-7XK2J,275.056338,1.0
14483399191747038414,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-ZXEB-KUXQ-USN6-CLK4M,68.0140845,1.0
15385297355900610981,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-6X8H-FVGN-S4VL-D6A93,68.0140845,1.0
15532379017095598330,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-J5X9-5AB7-YV3P-AR3VR,68.0140845,1.0
15652552901848943301,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-Q8ZD-RFCM-WAFD-HPMQH,68.0140845,1.0
15899519287831338024,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-FRKC-WZM3-GHXP-2R53H,68.0140845,1.0
15941477351182580997,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-6AA9-MA32-936T-ECJTK,68.0140845,1.0
16148151182167770291,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-SXLR-CYGH-9ANB-FRDEY,68.0140845,1.0
16463512187198073629,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-NMAF-LJ6T-AB9H-6Q5FM,68.0140845,1.0
16559275339158220136,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-TJWJ-UDF9-LSMD-ELT7Y,68.0140845,1.0
16872725644925767553,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-M2BW-TLLB-MRM6-97NX5,68.0140845,1.0
16927900971077705566,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-39QH-KC65-UGCP-53KG9,68.0140845,1.0
17134250799276794981,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-YKG8-F7PW-XYP6-FD9U4,68.0140845,1.0
18414745673609399335,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-275J-YTNJ-LSLA-GXB35,68.0140845,1.0
169155151071217733,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-KFCU-2Y8W-QH9J-6W2T5,68.0140845,1.0
423455919433165976,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-PC7P-QEXY-Q8ZJ-B6W54,137.028169,1.0
906079888902681124,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-CHK6-YVMU-Q7P4-8UQ9R,68.0140845,1.0
1009659583056572084,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-N54D-Q2XQ-5MDM-GXSKL,68.0140845,1.0
1030121897339548433,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-Y2K7-UU78-8EMU-AYMC6,137.028169,1.0
1541667314159150440,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-VVBG-CUQ8-3ZP6-6AKFT,137.028169,1.0
1854549034284114270,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-K562-SEFM-L54Y-A4SWY,275.056338,1.0
2088473941509323330,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-FTRF-SRJQ-NL25-F92KY,68.0140845,1.0
2187150325838799655,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-YMXH-VUY9-U9U2-925RF,68.0140845,1.0
2288252908536435513,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-FTMG-UHZR-8HL9-9YHNT,68.0140845,1.0
2302246412284593073,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-2EQE-FK8L-TYHQ-4C2V3,482.0985915,1.0
3104008032537347775,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-H2ZW-3H4D-RJBS-FCVGV,68.0140845,1.0
3124356888386416742,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-CZVE-UQBH-BVM8-DU43E,137.028169,1.0
3275789671687599680,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-V85X-SV3P-P6HD-D9AQ7,275.056338,1.0
3315650647178828088,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-ASJD-G4FK-JWM3-F98BD,137.028169,1.0
3587684101738793280,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-77Y8-ZZ2X-8PE9-22JRB,344.0704225,1.0
3727346977979710374,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-RYQS-TMVF-FMNA-8WNDY,68.0140845,1.0
4412285096613502190,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-ENPP-2BLP-24LZ-8EMPK,206.0422535,1.0
4510443667529103926,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-8GAK-QCQV-R27P-6RZ53,137.028169,1.0
4690479898097177361,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-J5BN-RNPK-REZW-3GZCN,68.0140845,1.0
4898676478631014480,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-ZRT2-GB5S-A6CS-HBVAE,68.0140845,1.0
5442823613276949771,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-YDYH-R6MK-P9DW-75ULL,68.0140845,1.0
5497311895971253117,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-Q7W8-AS7H-P43D-3FN2D,137.028169,1.0
5503078281377883104,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-9SJG-E2MJ-9RTG-AKP39,68.0140845,1.0
5639076344655919790,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-TSGQ-R866-VTJ5-8PXMV,68.0140845,1.0
6238674426890992596,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-HTRE-SRAG-KC84-8NLXP,206.0422535,1.0
6315536376827917532,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-Z82R-388E-PEHJ-EGPMT,206.0422535,1.0
6334276961531593748,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-JTZ4-VUU7-FSAR-9LDWH,68.0140845,1.0
6643655551359348948,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-Z4GK-SFBU-6LLT-2XETJ,68.0140845,1.0
6846512617437083817,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-NAFN-3NV3-V2VQ-HQDKW,206.0422535,1.0
7083754192172035521,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-JSES-5WN7-PHD8-7CQJ6,206.0422535,1.0
7278478919240640880,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-KSL5-TQBK-9G7C-F3ECW,68.0140845,1.0
7578359623065459537,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-HFYA-9TEF-DPJE-BQM8N,206.0422535,1.0
7755373848576517935,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-2ECL-MQ5A-AZDN-C6WAR,68.0140845,1.0
8353335485144479464,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-RMSG-D2G6-TDSV-3APXU,137.028169,1.0
8417819486195418038,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-KMN6-K5RU-C2EC-DVNDN,137.028169,1.0
8526218754552617969,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-JHHM-8GJ3-NDFS-9REBQ,68.0140845,1.0
8739117645625203158,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-JES7-EM5U-RNEZ-DHK6X,137.028169,1.0
8768029605668251541,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-PBUF-V3KL-CZ47-BSVAN,68.0140845,1.0
9122412902638977367,7337,2014-09-01 01:57:09,Ordinary Payment,S-TUPP-KJ2R-X3JC-3X3DM,S-AC5Z-ARMG-99PJ-C7LLM,206.0422535,1.0
