ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WBEJ-H8A9-Z2N4-6AHJQ,1e-08,0.13965
11915742713798371463,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBEJ-H8A9-Z2N4-6AHJQ,0.0,1.0
8714699103679535183,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBEJ-H8A9-Z2N4-6AHJQ,0.0,1.0
11798917091012211882,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBEJ-H8A9-Z2N4-6AHJQ,0.0,1.0
6700902443918141678,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBEJ-H8A9-Z2N4-6AHJQ,0.0,1.0
688000497104057597,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBEJ-H8A9-Z2N4-6AHJQ,0.0,1.0
457839597208869574,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBEJ-H8A9-Z2N4-6AHJQ,0.0,1.0
15041450173538152145,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WBEJ-H8A9-Z2N4-6AHJQ,79.58815321,1.0
2431237869661395570,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WBEJ-H8A9-Z2N4-6AHJQ,0.0,1.0
16511782703547297549,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WBEJ-H8A9-Z2N4-6AHJQ,0.0,1.0
7145902863440078538,167027,2015-11-21 14:54:28,Ordinary Payment,S-WBEJ-H8A9-Z2N4-6AHJQ,S-HK9D-P74Q-XDEJ-D6PGM,119100.0,119.0
692703269189271087,166166,2015-11-19 05:17:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,281.84755631,1.0
13703777276362774785,166158,2015-11-19 04:38:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,295.42082882,1.0
1653904972105434365,165583,2015-11-17 14:13:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,260.51479594,1.0
772612458455050573,165431,2015-11-17 03:53:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,256.72732813,1.0
7048293515515735976,165155,2015-11-16 09:31:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,345.79436038,1.0
677191334895138703,165147,2015-11-16 09:04:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,253.31510196,1.0
11131227783511364479,164787,2015-11-15 08:49:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,276.80210295,1.0
7369013151912046079,164371,2015-11-14 05:08:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,344.91145719,1.0
8418801747871206280,163983,2015-11-13 02:53:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,292.35353915,1.0
3254714435549066668,163855,2015-11-12 18:15:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,250.23111127,1.0
14148125518925972016,163791,2015-11-12 14:00:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,256.22568054,1.0
2356759987442238917,163778,2015-11-12 12:52:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,250.92262549,1.0
12960865724214786813,163485,2015-11-11 17:47:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,273.0188591,1.0
10807211721988550176,163445,2015-11-11 14:27:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,278.42259585,1.0
10885874506871177286,163294,2015-11-11 04:52:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,295.35227209,1.0
3210079244426823661,163072,2015-11-10 13:44:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,268.88354995,1.0
1358768046036418398,163063,2015-11-10 13:11:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,250.44610847,1.0
12364904050158324492,162805,2015-11-09 20:03:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,252.64544853,1.0
17113661248421432264,162796,2015-11-09 19:16:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,253.11092547,1.0
10577734723454002466,162581,2015-11-09 04:59:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,260.29055559,1.0
16135858261742123805,162536,2015-11-09 02:08:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,257.3771565,1.0
2708373619897050668,162273,2015-11-08 08:01:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,456.04589194,1.0
13625315416182640583,162255,2015-11-08 06:54:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,257.94542281,1.0
15520433444687081664,162070,2015-11-07 18:59:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,250.48384371,1.0
10384183339755884068,161834,2015-11-07 03:05:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,272.49201246,1.0
17075800690201265978,161771,2015-11-06 22:29:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,256.19405443,1.0
4407603594724502686,161721,2015-11-06 19:03:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,259.93997432,1.0
15102867916527454618,161351,2015-11-05 18:11:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,271.17951294,1.0
8509746460721062433,161281,2015-11-05 13:43:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,250.74475182,1.0
10209910123462075405,161108,2015-11-05 01:58:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,261.79643168,1.0
5615781713883344848,161012,2015-11-04 19:36:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,329.27812027,1.0
17460974458478837801,157100,2015-10-24 21:19:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,254.50661575,1.0
9166873255799721459,156703,2015-10-23 18:40:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,263.47865251,1.0
1062141614889399233,156639,2015-10-23 14:12:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,251.45867972,1.0
5117987653733347327,156567,2015-10-23 09:18:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,275.38563109,1.0
7441297562970759484,156558,2015-10-23 08:33:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,292.96235261,1.0
3775681734801406889,156452,2015-10-23 01:41:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,298.00100581,1.0
6064433968742505741,156222,2015-10-22 10:23:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,323.48492157,1.0
4157933580928629040,156213,2015-10-22 09:36:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,260.90244109,1.0
13958208630149971217,156036,2015-10-21 21:44:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,250.22371734,1.0
10349167611064299326,155972,2015-10-21 17:27:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,251.2849327,1.0
273537431886142951,155912,2015-10-21 13:33:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,282.25244043,1.0
3335416741490285248,155757,2015-10-21 02:37:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,252.0982781,1.0
2972649856393021245,155738,2015-10-21 01:52:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,308.6342903,1.0
9379610165666307224,155581,2015-10-20 15:03:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,320.19089623,1.0
16997929166224270255,155494,2015-10-20 09:18:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,311.62349853,1.0
9466416455465270365,155409,2015-10-20 03:40:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,270.92043376,1.0
16627183422140839321,155398,2015-10-20 03:06:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,256.57079716,1.0
11386129781321934421,155287,2015-10-19 19:28:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,408.82851189,1.0
3101839688392843974,155078,2015-10-19 05:21:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,251.51796597,1.0
14687339609257807386,155058,2015-10-19 04:12:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,371.80378234,1.0
14794815621417506036,154700,2015-10-18 04:27:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,296.6395546,1.0
1824560103666600422,154696,2015-10-18 03:49:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,263.09420572,1.0
5834688782279055742,153954,2015-10-16 02:23:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,368.8224694,1.0
8412356960314110850,153766,2015-10-15 13:35:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,254.95445187,1.0
5693569799118988247,153756,2015-10-15 12:50:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,288.06963777,1.0
232654608313636034,153490,2015-10-14 19:08:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,362.07503607,1.0
14647783835468493604,153302,2015-10-14 06:11:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,259.06785666,1.0
12821364133375199104,153131,2015-10-13 18:53:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,273.72010849,1.0
7256590040080261943,153098,2015-10-13 16:40:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,250.62869373,1.0
16431150852269635246,152998,2015-10-13 10:04:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,278.6454641,1.0
15519756798084949647,152845,2015-10-12 23:55:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,263.79694727,1.0
2007612149449686064,152821,2015-10-12 22:16:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,285.14475924,1.0
13193700021676413486,152772,2015-10-12 18:20:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,360.84941354,1.0
16816790619377084645,152712,2015-10-12 14:47:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,253.47010107,1.0
7759858095314840016,152665,2015-10-12 11:40:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,251.38974732,1.0
1801170626117471310,152580,2015-10-12 05:55:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,265.30382991,1.0
4814691036250741408,152563,2015-10-12 04:52:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,273.60031702,1.0
13553658532670804582,150642,2015-10-06 19:34:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,270.02492541,1.0
3816575263414126835,150312,2015-10-05 21:34:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,252.52133425,1.0
10544786137073958672,149991,2015-10-04 23:57:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,257.88714467,1.0
6638576657092495358,149836,2015-10-04 13:33:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,252.17741599,1.0
12713839505212178267,149741,2015-10-04 07:10:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,267.27281956,1.0
9134071480877415781,149645,2015-10-04 00:54:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,292.8187172,1.0
16127106330926970616,149575,2015-10-03 19:50:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,251.92229695,1.0
2322261471115649165,149427,2015-10-03 10:17:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,269.68244044,1.0
3279767802807803292,149392,2015-10-03 07:53:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,277.62702179,1.0
13206921670986584006,149279,2015-10-03 00:05:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,259.84986406,1.0
17878700026754024387,149152,2015-10-02 15:12:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,299.71402551,1.0
7483582923916834280,149091,2015-10-02 11:23:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,254.18268113,1.0
16270824871717403276,149050,2015-10-02 08:48:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,439.33913335,1.0
9227863662568845126,148729,2015-10-01 11:01:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,263.82526204,1.0
8691590963613124899,148678,2015-10-01 07:54:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,267.40527752,1.0
4292022342542790878,148662,2015-10-01 06:32:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,261.3289886,1.0
1723815433894458902,148490,2015-09-30 18:50:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,255.83605921,1.0
12593955933348051143,148443,2015-09-30 15:57:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,294.36637172,1.0
8208798031979932525,148267,2015-09-30 04:03:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,275.22472117,1.0
10183389619144455526,148248,2015-09-30 03:20:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,252.31064465,1.0
15072931153971842398,148089,2015-09-29 16:05:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,321.09176795,1.0
5604625408584345084,148013,2015-09-29 11:28:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,250.4434187,1.0
9049647141011747280,147844,2015-09-28 23:46:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,330.87173459,1.0
4158524422483410777,147711,2015-09-28 14:55:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,330.14039339,1.0
862228934929583779,147687,2015-09-28 12:56:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,281.20105602,1.0
7640642913647821868,147542,2015-09-28 03:33:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,256.0716405,1.0
16609998479409017512,147459,2015-09-27 22:16:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,251.59520776,1.0
5370555422616389807,147366,2015-09-27 16:00:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,253.91254206,1.0
13477227820304219169,147342,2015-09-27 14:01:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,251.03368608,1.0
16088336274018004021,147209,2015-09-27 05:08:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,251.18720958,1.0
13859550750104667128,147132,2015-09-26 23:53:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,255.60131278,1.0
15645831677959282180,146964,2015-09-26 12:52:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,397.00712405,1.0
3987604764297188816,146898,2015-09-26 08:21:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,264.67017308,1.0
17205602000269976441,146635,2015-09-25 14:23:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,268.27689303,1.0
18357612784794606827,146594,2015-09-25 11:26:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,250.52294423,1.0
12803070051761238914,146451,2015-09-25 02:09:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,271.44265657,1.0
1541386705650478669,146061,2015-09-24 00:20:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,261.34899035,1.0
5526814150544574597,145840,2015-09-23 08:57:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,272.50614936,1.0
7380052139917612233,145667,2015-09-22 21:37:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,250.24585419,1.0
16830455702788576820,145260,2015-09-21 18:12:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,259.98994025,1.0
14917982536675144194,145236,2015-09-21 16:31:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,251.17017228,1.0
16489227616338430055,145175,2015-09-21 12:07:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,250.72706306,1.0
10440721903615241353,144729,2015-09-20 06:49:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,279.4836639,1.0
11501205433560081294,144582,2015-09-19 20:37:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,302.6954246,1.0
1882123908326477466,144571,2015-09-19 19:43:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,369.39079959,1.0
17699012445305897466,144455,2015-09-19 11:57:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,251.11105108,1.0
3984825527320054798,144358,2015-09-19 05:40:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,253.90775116,1.0
2881606561453094248,144231,2015-09-18 21:05:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,257.8198816,1.0
12077654516721327055,143996,2015-09-18 05:21:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,443.62716387,1.0
11107516578204795374,143909,2015-09-17 23:31:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,322.75568277,1.0
7312508649212092716,143847,2015-09-17 19:23:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,251.89651433,1.0
4328855307107445716,143640,2015-09-17 05:27:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,287.07747921,1.0
4370841873090061941,143595,2015-09-17 02:59:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,269.87312741,1.0
6643050763402516772,143360,2015-09-16 10:40:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,250.77852132,1.0
17893793085852275903,143210,2015-09-16 00:45:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,255.24572571,1.0
10801905820170110486,143144,2015-09-15 20:22:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,271.03755927,1.0
16623798222715760971,142673,2015-09-14 12:44:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,255.31356656,1.0
15826275021050178527,142608,2015-09-14 08:08:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,347.065095,1.0
6230774392854215025,142532,2015-09-14 03:45:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,277.24285277,1.0
15669851307963259208,142395,2015-09-13 18:21:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,267.34852918,1.0
15646385074439644028,142325,2015-09-13 13:22:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,257.73214623,1.0
13686407616984634381,142237,2015-09-13 07:26:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,381.232628,1.0
16751706672572591491,142202,2015-09-13 05:11:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,271.55749409,1.0
17838924899485286410,142185,2015-09-13 04:11:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,261.21573675,1.0
18125872974515413919,142111,2015-09-12 23:06:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,253.10845968,1.0
11998496221936487727,142051,2015-09-12 18:54:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,261.10118979,1.0
14047334196104916597,141941,2015-09-12 11:45:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,252.63770216,1.0
15206050874385927769,141807,2015-09-12 02:57:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,251.10691897,1.0
2696285933483522410,141771,2015-09-12 00:50:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,279.49413865,1.0
1371450602975930571,141751,2015-09-11 22:53:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,323.08757319,1.0
7261673255215697210,141680,2015-09-11 18:27:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WBEJ-H8A9-Z2N4-6AHJQ,282.5993341,1.0
