ID,Height,timestamp,Type,From,To,Amount,Fee
1220805456278455224,1274001,2024-05-06 06:11:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.02022681,0.02
14633626556174455281,1269313,2024-04-23 05:39:41,Add Commitment,S-FD2P-WP6F-NFFL-A2PLL,,0.0,0.02
7753832921710686018,1074961,2022-10-31 00:05:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.78610637,0.02
6262629983723582693,1074638,2022-10-30 02:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.03879024,0.02
6133434165290696331,1074450,2022-10-29 14:10:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.56824728,0.02
5073559765721914608,1074204,2022-10-28 21:45:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.48222179,0.02
4956692532834827700,1073911,2022-10-28 02:14:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.19718983,0.02
16472662907481087816,1073566,2022-10-27 03:13:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.42016964,0.02
11916917470192511568,1073274,2022-10-26 07:43:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.79082244,0.02
13125990713210135352,1072962,2022-10-25 10:52:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.54268809,0.02
4333912068768706287,1072694,2022-10-24 17:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.25608149,0.02
18337357879907852245,1072426,2022-10-23 23:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.12789858,0.02
8437085054932610772,1072132,2022-10-23 03:25:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.65042723,0.02
3148828559188572533,1071818,2022-10-22 06:25:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.47243046,0.02
12183450381248918928,1071557,2022-10-21 13:04:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.56872936,0.02
5012836944679622368,1071304,2022-10-20 20:22:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.96262602,0.02
7666580023823125960,1071055,2022-10-20 03:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.6038457,0.02
9171585435399439673,1070757,2022-10-19 07:39:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.15577726,0.02
12022092081350266658,1070541,2022-10-18 17:15:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.87464535,0.02
16302837086171661887,1070250,2022-10-17 21:53:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.2524712,0.02
3962501112909768896,1069974,2022-10-17 03:26:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.75653703,0.02
9357435419242188110,1069753,2022-10-16 12:39:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.74758088,0.02
15935530625029667509,1069464,2022-10-15 17:28:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.97842859,0.02
2199612146940547322,1069221,2022-10-15 01:16:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.74226691,0.02
8133559011521388689,1068857,2022-10-14 00:54:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.2622069,0.02
18106278172399211224,1068612,2022-10-13 08:36:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.99937664,0.02
18011010566422033314,1068345,2022-10-12 14:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.84979076,0.02
18237459990511260749,1068080,2022-10-11 21:06:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.67292238,0.02
13445273051072996895,1067772,2022-10-11 00:38:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.77526963,0.02
1891023164836683016,1067579,2022-10-10 11:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.04534273,0.02
3830172036753286495,1067314,2022-10-09 18:01:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.23231626,0.02
11541757220826590303,1067124,2022-10-09 05:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.41344264,0.02
4195857162413068039,1066856,2022-10-08 11:32:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.17746128,0.02
16890531182513423696,1066539,2022-10-07 14:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.52655677,0.02
8167657397936612720,1066108,2022-10-06 09:43:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.24697656,0.02
445209813276147961,1065851,2022-10-05 16:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.40419475,0.02
6091108006319220542,1065609,2022-10-05 00:27:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.2022792,0.02
9444510283036308614,1065273,2022-10-04 01:50:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.06904621,0.02
1142535676873526382,1065024,2022-10-03 09:11:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.49503294,0.02
4719487055661704298,1064698,2022-10-02 11:36:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.44621747,0.02
18177656080933461915,1064415,2022-10-01 16:49:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.68204921,0.02
15054452455932429250,1064165,2022-10-01 00:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.52669353,0.02
8221415040966074757,1063795,2022-09-29 23:04:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.28165615,0.02
6406726780697296455,1063523,2022-09-29 05:13:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.35885647,0.02
5019790233357529742,1063128,2022-09-28 02:53:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.83547753,0.02
15823915680883146450,1062872,2022-09-27 09:46:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.84036831,0.02
1579815526505725358,1062501,2022-09-26 09:08:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.32796624,0.02
3268245933442923867,1062172,2022-09-25 11:11:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.79786491,0.02
17991346883113316943,1061864,2022-09-24 14:37:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.64788389,0.02
3690158297735810156,1061558,2022-09-23 17:58:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.72828154,0.02
12338128232938732524,1061217,2022-09-22 19:20:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.11139396,0.02
17320641109263821879,1060909,2022-09-21 22:42:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.38515542,0.02
7978200319162211555,1060603,2022-09-21 02:30:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.34190513,0.02
5925995997739047446,1060339,2022-09-20 08:50:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.41210073,0.02
10869076748867751045,1060034,2022-09-19 12:29:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.37762081,0.02
15470210838756210266,1059817,2022-09-18 21:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.33474226,0.02
13394812514263733422,1059526,2022-09-18 02:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.07494677,0.02
111433780930909544,1059320,2022-09-17 12:58:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.92560973,0.02
10015149143777755213,1059052,2022-09-16 18:52:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.38779492,0.02
17643980619028287622,1058722,2022-09-15 20:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.08599921,0.02
4479551173372820870,1058465,2022-09-15 03:48:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.04186514,0.02
6561764810494444770,1058110,2022-09-14 04:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.29202403,0.02
6561202165971636277,1057785,2022-09-13 06:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.19834501,0.02
544574304915854586,1057477,2022-09-12 10:04:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.66982115,0.02
15594733887567095275,1057154,2022-09-11 12:15:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.89179594,0.02
878783561786959980,1056883,2022-09-10 18:05:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.43527331,0.02
15358289021493528011,1056602,2022-09-09 23:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.31097473,0.02
14952606761592171440,1056323,2022-09-09 05:01:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.77546,0.02
8594140342438342973,1056043,2022-09-08 10:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.68830541,0.02
16831565986553799888,1055776,2022-09-07 16:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.17918202,0.02
5676713450440806576,1055494,2022-09-06 21:23:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.12801702,0.02
4584616867022101094,1055197,2022-09-06 01:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.40628047,0.02
3305020671274924675,1054984,2022-09-05 11:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.90907942,0.02
1060425662751386726,1054699,2022-09-04 16:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.13905527,0.02
8374357590535775771,1054466,2022-09-04 01:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.76314757,0.02
13344542996942284793,1054211,2022-09-03 08:13:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.05003396,0.02
2643698726898878502,1053928,2022-09-02 13:24:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.70499595,0.02
12431435237021712087,1053721,2022-09-01 23:26:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.90422731,0.02
2002525427840311942,1053446,2022-09-01 05:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.68009216,0.02
2566924043213011431,1053208,2022-08-31 13:05:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.74219654,0.02
9886331166937633821,1052929,2022-08-30 18:33:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,105.33186234,0.02
5728961317267693552,1052622,2022-08-29 22:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.2599437,0.02
12911343524077495874,1052367,2022-08-29 05:02:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.79737476,0.02
10949057577182448418,1052072,2022-08-28 09:24:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.83549836,0.02
1239289882662973917,1051866,2022-08-27 19:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.86359829,0.02
5887816988879887469,1051634,2022-08-27 04:13:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.39106145,0.02
12625510516579055798,1051328,2022-08-26 07:50:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.98792926,0.02
7442082676298556299,1051057,2022-08-25 13:44:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.03707299,0.02
13352244353793152247,1050855,2022-08-25 00:07:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.69121146,0.02
6494133922271287566,1050616,2022-08-24 08:10:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.39729986,0.02
9479974650884093898,1050350,2022-08-23 14:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.26562408,0.02
5777714500494639507,1050086,2022-08-22 20:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.11817828,0.02
3252458393327606606,1049844,2022-08-22 04:43:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.98458255,0.02
5030835399573876274,1049606,2022-08-21 12:58:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.44518827,0.02
6863124853982623614,1049352,2022-08-20 19:54:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.93790075,0.02
18208607961930994696,1049087,2022-08-20 02:21:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.16988723,0.02
3690394837344086889,1048872,2022-08-19 11:55:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.85246494,0.02
4705443654004572614,1048589,2022-08-18 17:03:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.6158673,0.02
15826372069223662010,1048297,2022-08-17 21:30:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.66134299,0.02
7847753610644788606,1048015,2022-08-17 02:36:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.61238088,0.02
1816932272680320715,1047718,2022-08-16 06:52:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.93023804,0.02
3051261927495007935,1047403,2022-08-15 09:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.46162941,0.02
67205046206386194,1047108,2022-08-14 14:15:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.34796942,0.02
13086181459228018423,1046800,2022-08-13 17:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.30099641,0.02
12439058921757911204,1046537,2022-08-13 00:06:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.42629631,0.02
15298339971464028329,1046313,2022-08-12 09:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.9952257,0.02
3946731330382177799,1045997,2022-08-11 12:03:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.08975494,0.02
30550176128194724,1045776,2022-08-10 21:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.23564704,0.02
10142335371255755757,1045456,2022-08-10 00:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.09527289,0.02
13544020081254889609,1045194,2022-08-09 06:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.77028131,0.02
14066688688423374103,1044903,2022-08-08 10:51:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.16066568,0.02
12731149776013087418,1044577,2022-08-07 13:18:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.41489288,0.02
14309081868569654859,1044287,2022-08-06 17:58:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.52494151,0.02
506258908647995292,1043986,2022-08-05 21:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.29414065,0.02
18390995742317808801,1043723,2022-08-05 04:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.1458613,0.02
15094119025834986296,1043361,2022-08-04 04:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.87720021,0.02
12505913810655861079,1043072,2022-08-03 08:52:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.96127289,0.02
2197748944585529592,1042716,2022-08-02 08:58:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.06087487,0.02
17241142035855996695,1042472,2022-08-01 16:51:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.52309318,0.02
10851604898678479675,1042173,2022-07-31 20:46:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,104.66628902,0.02
2964456696114986891,1041837,2022-07-30 22:36:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.06557814,0.02
6335090316542798606,1041576,2022-07-30 05:07:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.47504318,0.02
8498851103709475403,1041374,2022-07-29 15:44:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.37261011,0.02
16957331968925269517,1041088,2022-07-28 20:30:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.80792197,0.02
3238896113457145397,1040828,2022-07-28 03:19:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.57377944,0.02
4899620286597053616,1040373,2022-07-26 20:49:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.04039505,0.02
16173577823812813149,1039804,2022-07-25 06:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.42979939,0.02
2492243536814573709,1039421,2022-07-24 05:22:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.04402814,0.02
7251476120303504389,1038949,2022-07-22 21:56:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.83506341,0.02
1799811041659720058,1038533,2022-07-21 18:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.58846245,0.02
7520822402836477083,1038090,2022-07-20 12:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.07017025,0.02
14391658752891479388,1037638,2022-07-19 06:27:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.73689421,0.02
18403250673000482327,1037305,2022-07-18 08:11:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.50905134,0.02
5714804726272678560,1036935,2022-07-17 07:34:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.77290144,0.02
18442045877521576946,1036561,2022-07-16 06:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.26213857,0.02
13465702434212597091,1036244,2022-07-15 09:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.04583152,0.02
8033151954880469114,1035949,2022-07-14 14:18:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.21682159,0.02
10801803695972293680,1035401,2022-07-13 00:55:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.16884055,0.02
17220936561048574790,1035019,2022-07-11 23:31:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.77974185,0.02
10086416068447277695,1034601,2022-07-10 19:34:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.9167881,0.02
15899007171786199205,1034234,2022-07-09 19:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.88233084,0.02
18163639094719910811,1033795,2022-07-08 13:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.70220664,0.02
16866762877313130352,1033427,2022-07-07 13:18:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.16060463,0.02
18328376767214868642,1033013,2022-07-06 09:50:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.43909053,0.02
12356291460530097276,1032604,2022-07-05 06:31:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.32331095,0.02
5525430567985124704,1032284,2022-07-04 09:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.22184185,0.02
10200907211449267083,1031879,2022-07-03 06:02:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.26902306,0.02
15101481467719416161,1031421,2022-07-01 23:27:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.9518281,0.02
9740007841984715774,1031124,2022-07-01 03:46:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,104.13581176,0.02
17537029574496105302,1030811,2022-06-30 06:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,102.72758134,0.02
10168310214483012162,1030340,2022-06-28 23:24:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,101.45357203,0.02
186719085379946005,1030062,2022-06-28 04:46:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FD2P-WP6F-NFFL-A2PLL,100.28262874,0.02
