ID,Height,timestamp,Type,From,To,Amount,Fee
13597121737911368745,1059958,2022-09-19 07:25:03,Contract Payment,S-QDN3-ZNAJ-7KAA-C9GHP,S-9H9Q-EEAB-WSL6-BQYVN,389.991995,0.0
12479580295226745518,1059957,2022-09-19 07:21:01,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-QDN3-ZNAJ-7KAA-C9GHP,0.2,0.03
12718244492518502865,1028793,2022-06-24 16:05:12,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-QDN3-ZNAJ-7KAA-C9GHP,390.10878,0.02205
464988722242015269,1028793,2022-06-24 16:05:12,Arbitrary Message,S-9H9Q-EEAB-WSL6-BQYVN,S-QDN3-ZNAJ-7KAA-C9GHP,0.0,0.0294
13377067993180050316,921059,2021-08-29 05:34:49,Contract Payment,S-QDN3-ZNAJ-7KAA-C9GHP,S-9H9Q-EEAB-WSL6-BQYVN,300.00743,0.0
322223310611208940,921058,2021-08-29 05:29:57,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-QDN3-ZNAJ-7KAA-C9GHP,0.2,0.02205
4820822420218141888,919117,2021-08-23 19:52:55,Arbitrary Message,S-9H9Q-EEAB-WSL6-BQYVN,S-QDN3-ZNAJ-7KAA-C9GHP,0.0,0.02205
15264673744500203192,917593,2021-08-19 14:22:52,Arbitrary Message,S-9H9Q-EEAB-WSL6-BQYVN,S-QDN3-ZNAJ-7KAA-C9GHP,0.0,0.03675
6366747415161562497,917593,2021-08-19 14:22:52,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-QDN3-ZNAJ-7KAA-C9GHP,300.10878,0.0294
10434625654524141686,915530,2021-08-13 20:36:06,Contract Payment,S-QDN3-ZNAJ-7KAA-C9GHP,S-9H9Q-EEAB-WSL6-BQYVN,30299.984565,0.0
17777223742278124534,915530,2021-08-13 20:36:06,Contract Payment,S-QDN3-ZNAJ-7KAA-C9GHP,S-8R2Q-5YK3-YJBQ-4GWBZ,224.984565,0.0
1653665546543542397,915530,2021-08-13 20:36:06,Contract Payment,S-QDN3-ZNAJ-7KAA-C9GHP,S-BNR6-GMFS-S6CF-8XFGU,75.064105,0.0
3695052958251108702,915529,2021-08-13 20:33:27,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-QDN3-ZNAJ-7KAA-C9GHP,0.2,0.02205
5734773656480072554,915135,2021-08-12 18:14:17,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-QDN3-ZNAJ-7KAA-C9GHP,30300.184565,0.0294
9787163493150031828,915134,2021-08-12 18:10:30,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-QDN3-ZNAJ-7KAA-C9GHP,0.0,0.02205
12869238765338721079,914314,2021-08-10 11:37:12,Arbitrary Message,S-9H9Q-EEAB-WSL6-BQYVN,S-QDN3-ZNAJ-7KAA-C9GHP,0.0,0.02205
9977347786943177861,914312,2021-08-10 11:27:51,Arbitrary Message,S-9H9Q-EEAB-WSL6-BQYVN,S-QDN3-ZNAJ-7KAA-C9GHP,0.0,0.0294
15586665222187107588,914312,2021-08-10 11:27:51,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-QDN3-ZNAJ-7KAA-C9GHP,300.10878,0.02205
6858297488091949384,914310,2021-08-10 11:22:02,Contract Payment,S-QDN3-ZNAJ-7KAA-C9GHP,S-9H9Q-EEAB-WSL6-BQYVN,100.00743,0.0
8791032767344786379,914309,2021-08-10 11:17:19,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-QDN3-ZNAJ-7KAA-C9GHP,0.2,0.02205
8396235390236546658,909209,2021-07-27 07:00:14,Arbitrary Message,S-9H9Q-EEAB-WSL6-BQYVN,S-QDN3-ZNAJ-7KAA-C9GHP,0.0,0.02205
9689472656574166239,906860,2021-07-20 18:23:07,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-QDN3-ZNAJ-7KAA-C9GHP,100.12348,0.03675
10073270082935781432,906860,2021-07-20 18:23:07,Arbitrary Message,S-9H9Q-EEAB-WSL6-BQYVN,S-QDN3-ZNAJ-7KAA-C9GHP,0.0,0.0441
