ID,Height,timestamp,Type,From,To,Amount,Fee
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LFJS-QK5S-9Y7S-6CUT4,0.22020003,0.0147
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LFJS-QK5S-9Y7S-6CUT4,0.36775146,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LFJS-QK5S-9Y7S-6CUT4,7.18919306,0.02205
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LFJS-QK5S-9Y7S-6CUT4,8.39753944,0.0147
3511379146183024260,895522,2021-06-19 06:00:12,Add Commitment,S-LFJS-QK5S-9Y7S-6CUT4,,0.0,0.00735
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LFJS-QK5S-9Y7S-6CUT4,5.59502101,0.0147
15099587738432945027,891035,2021-06-06 18:47:23,Add Commitment,S-LFJS-QK5S-9Y7S-6CUT4,,0.0,0.00735
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LFJS-QK5S-9Y7S-6CUT4,7.43180755,0.0147
654422664510151626,888693,2021-05-31 06:37:17,Add Commitment,S-LFJS-QK5S-9Y7S-6CUT4,,0.0,0.00735
4058242152566793674,888556,2021-05-30 21:19:52,Remove Commitment,S-LFJS-QK5S-9Y7S-6CUT4,,0.0,0.00735
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LFJS-QK5S-9Y7S-6CUT4,7.54041901,0.0147
1728296894990914795,885911,2021-05-23 12:56:56,Add Commitment,S-LFJS-QK5S-9Y7S-6CUT4,,0.0,0.00735
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LFJS-QK5S-9Y7S-6CUT4,2.66811079,0.0147
17926078817341248836,885083,2021-05-21 05:49:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LFJS-QK5S-9Y7S-6CUT4,0.0147,0.02205
6147809889773763341,885083,2021-05-21 05:49:56,Reward Recipient Assignment,S-LFJS-QK5S-9Y7S-6CUT4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
17139682333826231174,885082,2021-05-21 05:46:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LFJS-QK5S-9Y7S-6CUT4,0.02205,0.02205
