ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TXB4-49C3-HPSR-AAZYT,8.79e-06,0.0735
10327610648154171101,366205,2017-06-01 05:30:12,Ordinary Payment,S-TXB4-49C3-HPSR-AAZYT,S-4VYY-TW7G-CHNM-FX75W,70251.73884058,7.0
12511110491435787182,366204,2017-06-01 05:24:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXB4-49C3-HPSR-AAZYT,70258.73884058,2.0
18408129778368860714,363488,2017-05-24 15:21:26,Ordinary Payment,S-TXB4-49C3-HPSR-AAZYT,S-HK9D-P74Q-XDEJ-D6PGM,52311.56418762,10.0
10657475057143756177,363485,2017-05-24 15:06:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXB4-49C3-HPSR-AAZYT,52320.56418762,1.0
10378107347468963599,361383,2017-05-18 18:04:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXB4-49C3-HPSR-AAZYT,1.0,1.0
1180709413081411992,360665,2017-05-16 17:37:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TXB4-49C3-HPSR-AAZYT,0.0,1.0
5849315562302784444,360664,2017-05-16 17:34:37,Ordinary Payment,S-TXB4-49C3-HPSR-AAZYT,S-4VYY-TW7G-CHNM-FX75W,94.0,1.0
15383925830275695172,360662,2017-05-16 17:31:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TXB4-49C3-HPSR-AAZYT,95.0,2.0
14874482481420638489,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TXB4-49C3-HPSR-AAZYT,0.0,1.0
2017385248652690796,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TXB4-49C3-HPSR-AAZYT,0.0,1.0
14099319023443847632,360478,2017-05-16 05:26:40,Account Update,S-TXB4-49C3-HPSR-AAZYT,,0.0,1.0
521631101972683229,360478,2017-05-16 05:26:40,Ordinary Payment,S-TXB4-49C3-HPSR-AAZYT,S-HK9D-P74Q-XDEJ-D6PGM,97.0,1.0
16084028245033460154,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TXB4-49C3-HPSR-AAZYT,0.0,1.0
1665169778360560688,360463,2017-05-16 03:56:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXB4-49C3-HPSR-AAZYT,99.0,1.0
