ID,Height,timestamp,Type,From,To,Amount,Fee
1691410444542998429,314778,2017-01-08 09:31:25,Ordinary Payment,S-QHSE-4ZD4-8GMW-BRWZ8,S-K6ZQ-NYST-2N9L-D3BZW,129.0,1.0
18250135326544573366,313250,2017-01-04 03:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QHSE-4ZD4-8GMW-BRWZ8,3.0,1.0
6643833682249290974,313250,2017-01-04 03:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
7016352412276003509,313249,2017-01-04 03:20:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
15919274570214511685,312923,2017-01-03 05:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
13988130864604317506,312922,2017-01-03 04:57:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
4835149972745367325,312922,2017-01-03 04:57:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QHSE-4ZD4-8GMW-BRWZ8,3.0,1.0
12566225217745007724,312634,2017-01-02 09:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
2078256988005731175,312634,2017-01-02 09:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QHSE-4ZD4-8GMW-BRWZ8,3.0,1.0
3868980800945108221,312634,2017-01-02 09:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
25740566036732007,312300,2017-01-01 11:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
4495289904093798611,312300,2017-01-01 11:42:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QHSE-4ZD4-8GMW-BRWZ8,3.0,1.0
14208121796314664258,312299,2017-01-01 11:38:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
15078905622724492970,311816,2016-12-31 03:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
3370717921267898326,311816,2016-12-31 03:04:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QHSE-4ZD4-8GMW-BRWZ8,3.0,1.0
4183469672310618316,311816,2016-12-31 03:04:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
12905226570842633634,311497,2016-12-30 05:30:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
389568595071418073,311497,2016-12-30 05:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
1288865261301316436,311497,2016-12-30 05:30:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QHSE-4ZD4-8GMW-BRWZ8,3.0,1.0
15485953567138732954,311174,2016-12-29 08:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
16746767423964490216,311174,2016-12-29 08:02:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QHSE-4ZD4-8GMW-BRWZ8,3.0,1.0
8719902017554782786,311174,2016-12-29 08:02:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
13540460059080095622,310839,2016-12-28 09:43:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QHSE-4ZD4-8GMW-BRWZ8,3.0,1.0
7587738596837882095,310839,2016-12-28 09:43:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
7797374155858172784,310839,2016-12-28 09:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
9318789495229824679,310490,2016-12-27 10:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
10808487351668135169,310490,2016-12-27 10:12:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
16113082870478585475,310490,2016-12-27 10:12:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QHSE-4ZD4-8GMW-BRWZ8,3.0,1.0
12888992839472280794,310014,2016-12-26 02:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
15604406992604887726,310014,2016-12-26 02:21:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QHSE-4ZD4-8GMW-BRWZ8,3.0,1.0
424087140394936844,310014,2016-12-26 02:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHSE-4ZD4-8GMW-BRWZ8,5.0,1.0
