ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GE5S-TCA2-BS6S-8Q9UU,1e-08,0.40425
8031100245761921434,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,17.01105961,1.0
10653005285007530760,396623,2017-08-25 16:23:34,Ordinary Payment,S-GE5S-TCA2-BS6S-8Q9UU,S-72BW-Q84Z-W8XV-BAVFB,500.0,1.0
14998636274150004984,395317,2017-08-22 00:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,80.33742262,1.0
6100334616989853409,395119,2017-08-21 11:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,30.43068241,1.0
10395303705710088842,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,23.37017828,1.0
4776415540491097686,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.35573544,1.0
6704162016783763513,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,4.78250505,1.0
3451072975204803243,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,21.46953398,1.0
13429569091946399448,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.23706323,1.0
2145158441729889093,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.59025102,1.0
2180917459428272840,392953,2017-08-15 10:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,34.03324714,1.0
6138054307659921716,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.17750833,1.0
1098143768001105021,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,21.86046297,1.0
15050046832210394608,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,21.60803009,1.0
859825100806796265,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GE5S-TCA2-BS6S-8Q9UU,165.52,1.0
10393699682637958464,390876,2017-08-09 14:49:06,Ordinary Payment,S-GE5S-TCA2-BS6S-8Q9UU,S-72BW-Q84Z-W8XV-BAVFB,3900.0,1.0
9091410652935747185,390772,2017-08-09 07:58:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,46.00160706,1.0
13633310048799528047,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.96526011,1.0
1654698946846485865,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,24.22077844,1.0
1153682120374008314,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,25.5337731,1.0
4966543985052528988,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,25.1065199,1.0
17642780418220911036,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,23.65640066,1.0
3056228490968719826,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,16.54904283,1.0
15285025271092189294,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,21.34050023,1.0
1738147797233774072,386815,2017-07-29 06:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.4204349,1.0
10686734358170010857,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,12.18651363,1.0
474536794192369202,386587,2017-07-28 14:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.74359385,1.0
12625784556044236403,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,23.06071398,1.0
7446761647777529615,386130,2017-07-27 08:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,21.68526758,1.0
18294909090420571490,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,23.52468775,1.0
3643496309975586351,385804,2017-07-26 10:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,23.89329624,1.0
17936053840589065806,385750,2017-07-26 06:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,21.43044458,1.0
13079676987842032308,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,22.23805825,1.0
8241661870759585325,385383,2017-07-25 06:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.14608797,1.0
18206816805503516057,385305,2017-07-25 01:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,23.58795514,1.0
4515660315882751208,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,36.70565126,1.0
5709567985627409737,382962,2017-07-18 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,23.09153733,1.0
14140142320281958428,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,23.41092763,1.0
15972680885509210,382263,2017-07-16 02:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,37.66750646,1.0
2248729140808886151,382194,2017-07-15 21:49:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.9471965,1.0
13274261695823024133,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.70920565,1.0
1231826118568561976,381614,2017-07-14 07:00:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.75963401,1.0
11620023968526171200,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,22.44386622,1.0
9351253709046268493,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,21.17820574,1.0
5887109933996633799,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,24.73321859,1.0
316116221805929822,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,21.1853879,1.0
17815825584752591866,380295,2017-07-10 14:31:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.47591226,1.0
8771617474398784307,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,24.13151283,1.0
531166660497903085,379748,2017-07-09 01:44:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,30.77315555,1.0
7098706061031034848,379465,2017-07-08 06:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,26.03513834,1.0
17073345797834183487,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,18.52180742,1.0
7123494295029865734,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,23.34083126,1.0
11419454922156715040,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,22.29954557,1.0
5742133625095840300,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,27.74318272,1.0
1324684810939844078,378473,2017-07-05 11:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,34.89990196,1.0
1001538546171251701,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.04932009,1.0
16971332515755325609,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.71079993,1.0
12833188033176957881,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.23016329,1.0
14987497662692639071,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,24.00822269,1.0
16077598390829991987,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,21.93995725,1.0
14404743587656023415,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,23.43524304,1.0
12688360779829090362,377447,2017-07-02 15:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,22.52054638,1.0
12197562800037628915,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,26.60320798,1.0
8432070136589234943,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,55.94652534,1.0
2161252321126262932,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,23.04343458,1.0
13819765311811238031,376988,2017-07-01 08:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,59.68420207,1.0
12765203977762135836,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,13.62691553,1.0
12127753111624640258,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.04678735,1.0
11046981132091739998,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,25.99657167,1.0
593754532303583676,376645,2017-06-30 09:36:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,23.83386887,1.0
8161298543888344836,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,30.1677859,1.0
9076662852776260415,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.32043939,1.0
8709857506200418277,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.72255558,1.0
15344665037948658797,376036,2017-06-28 17:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,29.80233252,1.0
13372919634575428423,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.33479471,1.0
16186714971359085013,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,20.27185966,1.0
28996096563275205,375650,2017-06-27 14:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,33.07986711,1.0
11268367088420002375,375539,2017-06-27 07:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,32.96818286,1.0
16470867719081969056,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,33.21619324,1.0
3959633695073425695,375366,2017-06-26 19:40:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,22.74338125,1.0
18087096272433414853,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,39.80938087,1.0
16244976399180792555,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,21.60782189,1.0
7531626254886183396,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5S-TCA2-BS6S-8Q9UU,0.26178549,1.0
14924041105060933737,374868,2017-06-25 10:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,24.85067439,1.0
14502720926297094844,374781,2017-06-25 04:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GE5S-TCA2-BS6S-8Q9UU,21.4007428,1.0
8738563607474293994,374570,2017-06-24 14:29:21,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16058852767353971103,374540,2017-06-24 12:34:07,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12101184267078524019,374503,2017-06-24 10:10:12,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12560569675760408846,373895,2017-06-22 17:10:51,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1052565289977024845,372002,2017-06-17 10:09:48,Ordinary Payment,S-GE5S-TCA2-BS6S-8Q9UU,S-72BW-Q84Z-W8XV-BAVFB,1000.0,1.0
15068132604399225454,371994,2017-06-17 09:46:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GE5S-TCA2-BS6S-8Q9UU,887.98999999,1.0
17675617543071471939,371133,2017-06-14 23:54:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GE5S-TCA2-BS6S-8Q9UU,317.95,1.0
8079303527875837711,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,15.97,1.0
331834842408612647,367789,2017-06-05 16:03:11,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7011478730762074969,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,33.74,1.0
8869601295318808258,367520,2017-06-04 21:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,49.97,1.0
14221609554173571516,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,17.04,1.0
453986856115186515,367412,2017-06-04 14:30:50,Ordinary Payment,S-GE5S-TCA2-BS6S-8Q9UU,S-72BW-Q84Z-W8XV-BAVFB,1000.0,1.0
11175794873744308626,367377,2017-06-04 12:16:35,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4960482733951881399,367346,2017-06-04 09:47:40,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10959894737978995393,367229,2017-06-04 02:23:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GE5S-TCA2-BS6S-8Q9UU,308.57,1.0
17414022763890552889,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,19.0,1.0
3273731980183693376,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,3.0,1.0
4272267902517697510,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,3.0,1.0
12965448908906329681,366199,2017-06-01 04:58:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GE5S-TCA2-BS6S-8Q9UU,0.01444545,1.0
817636062650814391,366174,2017-06-01 03:21:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GE5S-TCA2-BS6S-8Q9UU,1060.23,1.0
13867223912983488976,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GE5S-TCA2-BS6S-8Q9UU,3.88168661,1.0
16730163141500417004,365837,2017-05-31 04:54:17,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16983276500091864424,365728,2017-05-30 21:16:37,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2625041699998226895,365699,2017-05-30 19:50:45,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4253027713760005942,365356,2017-05-29 20:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GE5S-TCA2-BS6S-8Q9UU,0.18803172,1.0
6297388061221374118,365338,2017-05-29 19:23:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-GE5S-TCA2-BS6S-8Q9UU,0.27636908,1.0
10658465103955684886,364995,2017-05-28 20:03:45,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8441128800468487674,364975,2017-05-28 18:54:16,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13874117881480134244,364953,2017-05-28 17:57:24,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12427877865347788165,364916,2017-05-28 14:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,8.19,1.0
17829046972439059465,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,3.98,1.0
12529389120476543503,364623,2017-05-27 19:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,44.0,1.0
15343331203506181896,364589,2017-05-27 17:09:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,18.79,1.0
4653010214018097924,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,5.48,1.0
12088609629530559814,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,19.67,1.0
1509017301240074919,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,18.11,1.0
16329341059899506361,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,3.42,1.0
8793166643956117102,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,5.13,1.0
12196165966782536467,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,6.86,1.0
8121231727425275739,364042,2017-05-26 04:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,4.79999999,1.0
4669334427456319536,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,10.38999999,1.0
9268285188234342646,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5S-TCA2-BS6S-8Q9UU,0.27411646,1.0
16518948991192839071,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,16.58,1.0
3801750663997905695,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,9.66,1.0
11351166157699001199,363702,2017-05-25 05:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GE5S-TCA2-BS6S-8Q9UU,12.10639732,1.0
9613409554395571494,363675,2017-05-25 03:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,12.42,1.0
246302900565943383,363583,2017-05-24 21:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GE5S-TCA2-BS6S-8Q9UU,7.74740866,1.0
1413191948265883027,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5S-TCA2-BS6S-8Q9UU,2.01456361,1.0
15371315301356778266,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GE5S-TCA2-BS6S-8Q9UU,3.94,1.0
11264846746175387340,363538,2017-05-24 18:37:57,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9003571402626762589,363519,2017-05-24 17:16:53,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9777899757255709713,363330,2017-05-24 04:39:21,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4962258965448551959,363213,2017-05-23 20:50:14,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15187225357584916445,363170,2017-05-23 17:52:46,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8006852758279652401,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5S-TCA2-BS6S-8Q9UU,70.59669478,1.0
5292542804503537608,362845,2017-05-22 20:20:02,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5317287321249418122,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GE5S-TCA2-BS6S-8Q9UU,60.50247308,1.0
1653450992113698223,362498,2017-05-21 20:27:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GE5S-TCA2-BS6S-8Q9UU,36.51827895,1.0
16568250954196458383,362456,2017-05-21 17:46:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GE5S-TCA2-BS6S-8Q9UU,65.45904764,1.0
7611088062998987647,362363,2017-05-21 11:21:54,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13692898861688137836,362358,2017-05-21 11:05:43,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2102087825068898109,362126,2017-05-20 19:39:53,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12657476316608304070,362089,2017-05-20 17:07:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GE5S-TCA2-BS6S-8Q9UU,1052.45332379,1.0
13370383041334433734,361931,2017-05-20 06:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GE5S-TCA2-BS6S-8Q9UU,0.23445045,1.0
16332787808302877303,361547,2017-05-19 04:33:25,Reward Recipient Assignment,S-GE5S-TCA2-BS6S-8Q9UU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14182313840411484129,361390,2017-05-18 18:25:50,Account Update,S-GE5S-TCA2-BS6S-8Q9UU,,0.0,1.0
15858747999196027225,361388,2017-05-18 18:22:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GE5S-TCA2-BS6S-8Q9UU,19.9475,1.0
