ID,Height,timestamp,Type,From,To,Amount,Fee
12624174136515425362,433152,2017-12-05 21:10:05,Ordinary Payment,S-Q3S9-HTKU-34A5-G5BHQ,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
13427105902689317389,433106,2017-12-05 17:51:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q3S9-HTKU-34A5-G5BHQ,200000.0,1.0
10821028927757852038,400683,2017-09-06 00:59:08,Ordinary Payment,S-Q3S9-HTKU-34A5-G5BHQ,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,15.0
17930647016518029633,400643,2017-09-05 22:33:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q3S9-HTKU-34A5-G5BHQ,150000.0,1.0
12570315252318217876,400284,2017-09-04 22:20:47,Ordinary Payment,S-Q3S9-HTKU-34A5-G5BHQ,S-HK9D-P74Q-XDEJ-D6PGM,170000.0,17.0
17621896192061501538,400282,2017-09-04 22:05:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q3S9-HTKU-34A5-G5BHQ,150000.0,1.0
3326624884475955698,400282,2017-09-04 22:05:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q3S9-HTKU-34A5-G5BHQ,15000.0,1.0
10116538677021403983,399907,2017-09-03 21:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q3S9-HTKU-34A5-G5BHQ,8000.0,1.0
1151891477488194111,397832,2017-08-29 01:32:27,Reward Recipient Assignment,S-Q3S9-HTKU-34A5-G5BHQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17184663495081175124,389569,2017-08-05 22:51:19,Reward Recipient Assignment,S-Q3S9-HTKU-34A5-G5BHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15592467394516322291,384254,2017-07-21 18:49:29,Reward Recipient Assignment,S-Q3S9-HTKU-34A5-G5BHQ,S-Q3S9-HTKU-34A5-G5BHQ,0.0,1.0
12695476146413925136,384249,2017-07-21 18:36:56,Reward Recipient Assignment,S-Q3S9-HTKU-34A5-G5BHQ,S-Q3S9-HTKU-34A5-G5BHQ,0.0,1.0
8123556627251615169,384244,2017-07-21 18:19:43,Reward Recipient Assignment,S-Q3S9-HTKU-34A5-G5BHQ,S-Q3S9-HTKU-34A5-G5BHQ,0.0,1.0
3335200933070680453,383677,2017-07-20 03:27:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q3S9-HTKU-34A5-G5BHQ,591.83886474,1.0
5638393129376215706,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q3S9-HTKU-34A5-G5BHQ,55.42828537,1.0
12041302234230181343,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q3S9-HTKU-34A5-G5BHQ,32.49348559,1.0
16081247931689367040,382706,2017-07-17 08:00:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q3S9-HTKU-34A5-G5BHQ,39.0066399,1.0
5641086208862681556,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q3S9-HTKU-34A5-G5BHQ,23.65607426,1.0
269707257467406120,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q3S9-HTKU-34A5-G5BHQ,45.25572926,1.0
7589740878279804239,381558,2017-07-14 03:19:13,Reward Recipient Assignment,S-Q3S9-HTKU-34A5-G5BHQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3999845715133592236,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q3S9-HTKU-34A5-G5BHQ,3.08625636,1.0
5399662902761121393,381448,2017-07-13 19:40:18,Reward Recipient Assignment,S-Q3S9-HTKU-34A5-G5BHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7602150193258438524,381435,2017-07-13 19:03:23,Reward Recipient Assignment,S-Q3S9-HTKU-34A5-G5BHQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14763812707833225121,381427,2017-07-13 18:32:01,Reward Recipient Assignment,S-Q3S9-HTKU-34A5-G5BHQ,S-NJAS-MYUR-RXWX-6ZZLG,0.0,1.0
14507274233279059700,381157,2017-07-13 00:09:02,Arbitrary Message,S-Q3S9-HTKU-34A5-G5BHQ,S-T7YW-TLLM-5FWH-HW32Y,0.0,1.0
4599108739090945649,381130,2017-07-12 22:34:30,Ordinary Payment,S-Q3S9-HTKU-34A5-G5BHQ,S-ZPPL-BV2U-VVZN-8DJX7,200.0,1.0
13961662414301854266,381126,2017-07-12 22:22:28,Ordinary Payment,S-Q3S9-HTKU-34A5-G5BHQ,S-ZPPL-BV2U-VVZN-8DJX7,50.0,1.0
15606742997063813609,381126,2017-07-12 22:22:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q3S9-HTKU-34A5-G5BHQ,298.0,2.0
6249653659139924557,381119,2017-07-12 21:46:57,Reward Recipient Assignment,S-Q3S9-HTKU-34A5-G5BHQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11825366858960911623,380962,2017-07-12 10:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q3S9-HTKU-34A5-G5BHQ,0.53943052,1.0
14186953233602926901,380825,2017-07-12 02:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q3S9-HTKU-34A5-G5BHQ,2.81591177,1.0
16104479892816891744,380793,2017-07-11 23:55:53,Reward Recipient Assignment,S-Q3S9-HTKU-34A5-G5BHQ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13267946729339349671,380613,2017-07-11 11:25:34,Ordinary Payment,S-Q3S9-HTKU-34A5-G5BHQ,S-LUXE-RED2-G6JW-H4HG5,100.0,1.0
3491076054284230884,380453,2017-07-11 01:17:06,Reward Recipient Assignment,S-Q3S9-HTKU-34A5-G5BHQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18392395592586612052,379045,2017-07-07 01:48:20,Ordinary Payment,S-Q3S9-HTKU-34A5-G5BHQ,S-63WJ-96W5-ZNBQ-6RPSM,20.0,1.0
3313391893669220050,379045,2017-07-07 01:48:20,Ordinary Payment,S-Q3S9-HTKU-34A5-G5BHQ,S-T7YW-TLLM-5FWH-HW32Y,20.0,1.0
12606065092169555418,379044,2017-07-07 01:44:35,Ordinary Payment,S-Q3S9-HTKU-34A5-G5BHQ,S-WUYX-9U7N-BXFA-6MNBY,20.0,1.0
16857511422778967517,378870,2017-07-06 14:37:28,Ordinary Payment,S-Q3S9-HTKU-34A5-G5BHQ,S-E2WZ-5PJK-SF7Q-B7XQF,50.0,1.0
12572988284576210202,378476,2017-07-05 12:06:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q3S9-HTKU-34A5-G5BHQ,198.0,2.0
13125474859351474571,378476,2017-07-05 12:06:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q3S9-HTKU-34A5-G5BHQ,98.0,2.0
9890133656269903960,378336,2017-07-05 03:16:20,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Q3S9-HTKU-34A5-G5BHQ,1.0,1.0
4656368741517021464,378336,2017-07-05 03:16:20,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Q3S9-HTKU-34A5-G5BHQ,1.0,1.0
11265028484333833712,378332,2017-07-05 02:49:11,Account Update,S-Q3S9-HTKU-34A5-G5BHQ,,0.0,1.0
3153714020055450003,378331,2017-07-05 02:44:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Q3S9-HTKU-34A5-G5BHQ,1.0,1.0
