ID,Height,timestamp,Type,From,To,Amount,Fee
9859989303669124407,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y57J-X9A7-DFHE-DCUN9,1e-07,1.0
4978141819791556481,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y57J-X9A7-DFHE-DCUN9,1e-07,1.0
18199153937468758465,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y57J-X9A7-DFHE-DCUN9,1e-07,1.0
4988546483541609091,414206,2017-10-13 21:15:34,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,3998.0,1.0
17859287872434944130,414192,2017-10-13 20:39:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,3999.0,1.0
13418590062576854232,380124,2017-07-10 03:11:58,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
18042044616833273343,380119,2017-07-10 02:44:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,390.0,1.0
17125506256427896402,379850,2017-07-09 08:15:15,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
10286901160719082188,379839,2017-07-09 07:50:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,150.0,1.0
6835641275716817239,379736,2017-07-09 00:39:51,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,1173.0,1.0
15754639577317170292,379729,2017-07-09 00:18:40,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,1174.0,1.0
14074036494058149150,376971,2017-07-01 07:17:27,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,975.0,1.0
6030943677419231017,376966,2017-07-01 06:51:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,976.0,1.0
9834355149053625683,367241,2017-06-04 02:57:24,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
646908288190774616,367235,2017-06-04 02:42:40,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,20000.0,2.0
17897484911123303961,366859,2017-06-03 01:47:40,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
9624463515428184007,366854,2017-06-03 01:13:19,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,30000.0,3.0
1010717866823050803,366557,2017-06-02 05:04:57,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
13033246780658459661,366541,2017-06-02 03:57:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,7000.0,1.0
11309847137097082785,365961,2017-05-31 13:30:54,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
18102388895136116518,365958,2017-05-31 13:13:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,2800.0,1.0
1368350237567963069,365770,2017-05-31 00:16:11,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
12722546008408476105,365767,2017-05-30 23:59:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,1600.0,1.0
10340235259946460323,365764,2017-05-30 23:48:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,1000.0,1.0
74051214877931724,365742,2017-05-30 22:37:37,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
10722925952631755055,365733,2017-05-30 21:44:19,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,3200.0,1.0
2778978389040342925,365456,2017-05-30 03:02:12,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1005301297708326351,365450,2017-05-30 02:48:31,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,2000.0,1.0
17549891236476807388,365403,2017-05-29 23:38:55,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17545962643755228668,365400,2017-05-29 23:29:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,5000.0,1.0
16093987908086117272,365362,2017-05-29 21:03:25,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
15162368929315716911,365357,2017-05-29 20:36:45,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,2200.0,1.0
4198334011596057298,364045,2017-05-26 04:37:42,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
18367531978320223062,364042,2017-05-26 04:26:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,1500.0,1.0
17310371156755049836,363763,2017-05-25 09:52:23,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
13271842097073267403,363759,2017-05-25 09:29:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,2100.0,1.0
10983088874076048076,362975,2017-05-23 04:45:58,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
13926465518335872378,362967,2017-05-23 04:03:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,4001.0,1.0
1053729385942614858,362545,2017-05-21 23:45:57,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
13502320339228500434,362539,2017-05-21 23:18:10,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,2001.0,1.0
10155291706532207109,362271,2017-05-21 05:18:51,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
15046723131389444615,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,6001.0,1.0
9687587324156686350,362002,2017-05-20 11:24:36,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
749803985189364222,361998,2017-05-20 11:05:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,3600.0,1.0
12112029616116801698,361541,2017-05-19 04:13:53,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
3969353810881011559,361537,2017-05-19 04:06:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,4001.0,1.0
8195545480802623217,361388,2017-05-18 18:22:16,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
477660679557095756,361383,2017-05-18 18:04:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,1400.0,1.0
17557469020080281283,360068,2017-05-15 01:55:33,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
2257701473438340602,360065,2017-05-15 01:43:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,2500.0,1.0
10197504050057369412,359198,2017-05-12 15:07:45,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
4062728437813381674,359192,2017-05-12 14:53:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,3001.0,1.0
288616836526890661,358265,2017-05-10 00:20:02,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
8706138192290337273,358261,2017-05-10 00:03:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,6000.0,1.0
14090360792507354862,357933,2017-05-09 01:54:15,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,100009.0,1.0
11091737594248334336,357930,2017-05-09 01:34:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,100010.0,10.0
1425205126728164141,357641,2017-05-08 06:18:01,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,33999.0,1.0
15609003163384368897,357638,2017-05-08 06:01:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,34000.0,3.0
1101921667011473790,355803,2017-05-03 03:01:39,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
13851228601993464110,355802,2017-05-03 02:50:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,50000.0,5.0
63693533278427067,355765,2017-05-03 00:24:37,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,82999.0,1.0
9395691652043118286,355761,2017-05-03 00:07:47,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,83000.0,8.0
13733658848792216098,355269,2017-05-01 15:17:56,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,9000.0,1.0
8370687389108450535,355263,2017-05-01 15:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,9001.0,1.0
2682878182824570214,354738,2017-04-30 03:23:39,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
6805634113800498541,354737,2017-04-30 03:18:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,10001.0,1.0
9189919416067142303,354527,2017-04-29 13:12:54,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
5231689339773224471,354525,2017-04-29 13:05:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,8000.0,1.0
15852625597387221509,353688,2017-04-27 04:51:13,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
2300415894114231491,353685,2017-04-27 04:39:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,8000.0,1.0
11722489602576530663,352923,2017-04-25 01:26:46,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,8878.0,1.0
15546144959301735653,352921,2017-04-25 01:20:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,8879.0,1.0
14997254829525909737,352624,2017-04-24 05:11:07,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
15677636973278382266,352621,2017-04-24 05:00:40,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,8500.0,1.0
7602448196304648737,352543,2017-04-24 00:11:41,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,25002.0,1.0
6134970978772055163,352541,2017-04-23 23:54:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,25003.0,3.0
1505656383342719803,352209,2017-04-23 01:33:41,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
17077038613998335374,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,11000.0,1.0
1166821024523667917,349622,2017-04-15 20:05:49,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
12806022563715125857,349620,2017-04-15 19:58:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,30000.0,3.0
12253490403054160632,349396,2017-04-15 04:54:58,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,26002.0,1.0
9588439165318003975,349395,2017-04-15 04:43:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,26003.0,3.0
7572469501090072774,349042,2017-04-14 05:11:33,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
16662005437909465991,349040,2017-04-14 04:56:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,25000.0,3.0
5268915889407856406,348665,2017-04-13 03:52:35,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,13000.0,1.0
11372882416687207197,348662,2017-04-13 03:38:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,13001.0,1.0
8453380331950388148,348053,2017-04-11 10:43:44,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13447453184295959105,348050,2017-04-11 10:32:25,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,5000.0,1.0
2175599106707109499,346617,2017-04-07 10:39:59,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,150001.0,1.0
12048771570667939503,346616,2017-04-07 10:21:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,150000.0,15.0
14184360336382089290,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y57J-X9A7-DFHE-DCUN9,2.0,1.0001
18305322736479968950,344378,2017-04-01 04:21:20,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,66000.0,1.0
15651968084188101499,344375,2017-04-01 04:10:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,66000.0,7.0
13305225205775650101,335062,2017-03-06 03:27:20,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12922157310983146960,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,1.0,1.0
3283985099352320932,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,1.0,3.0
3799065489493468287,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,2.0,2.0
16682877756742563238,334706,2017-03-05 03:17:25,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12461316692624662804,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,3.0,3.0
7697272855480211035,334564,2017-03-04 17:30:56,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7151307524455140990,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,3.0,1.0
14787397759000088967,334384,2017-03-04 05:29:13,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11358682471438663829,334372,2017-03-04 04:35:24,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12390879383038821337,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,3.0,3.0
2262930718604759159,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,20.0,1.0
4017332256305235219,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,2.0,1.0
160624360651406726,333586,2017-03-01 23:46:16,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14066911351664108831,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,5.0,2.0
4183039221340486342,332879,2017-02-28 00:13:58,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1542688061522862717,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,6.0,5.0
2879731162261299755,332524,2017-02-27 00:16:28,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12518612300507168787,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,5.0,5.0
10007417692640379324,332171,2017-02-26 01:01:51,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3162186230162728925,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,12.0,2.0
16206502860035239503,332096,2017-02-25 19:40:26,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16464664238249719007,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,2.0,2.0
2572056602619534849,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,2.0,2.0
4570092073392159927,331836,2017-02-25 02:40:06,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16020503091592652290,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,4.0,4.0
7295879229353384572,331784,2017-02-24 22:38:56,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17761535846517616621,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y57J-X9A7-DFHE-DCUN9,2.0,1.0
12770297712297096800,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y57J-X9A7-DFHE-DCUN9,2.0,1.0
3542071521150586997,331593,2017-02-24 10:16:26,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10197843601906554059,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y57J-X9A7-DFHE-DCUN9,2.0,1.0
2697540567767158819,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y57J-X9A7-DFHE-DCUN9,2.0,1.0
7616736383499407245,331211,2017-02-23 08:36:04,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1807515747921628626,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y57J-X9A7-DFHE-DCUN9,5.0,2.0
12813126724445957721,331173,2017-02-23 06:15:55,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5283340827685319657,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y57J-X9A7-DFHE-DCUN9,5.0,2.0
953298609059094094,331102,2017-02-23 01:13:55,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12078279324352316066,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y57J-X9A7-DFHE-DCUN9,11.0,2.0
12332102576583130630,331076,2017-02-22 23:41:46,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13341354839829260404,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y57J-X9A7-DFHE-DCUN9,14.0,2.0
15021511028974201753,331045,2017-02-22 21:39:05,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6264660638382657669,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y57J-X9A7-DFHE-DCUN9,8.0,2.0
2178099610392615847,330299,2017-02-20 19:34:15,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13762826920527066688,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y57J-X9A7-DFHE-DCUN9,10.0,2.0
17154768154828607819,327975,2017-02-14 07:40:26,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,50899.0,1.0
9068557695744846170,327968,2017-02-14 07:29:25,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,50900.0,5.0
2481972821355366485,327752,2017-02-13 16:54:27,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,21036.0,1.0
12373386422394577917,327705,2017-02-13 13:12:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,20039.0,2.0
4570675206078444450,327705,2017-02-13 13:12:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,997.0,1.0
4366014595074821706,310982,2016-12-28 18:51:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-Y57J-X9A7-DFHE-DCUN9,1.0,1.0
12860952490839959395,307495,2016-12-19 00:51:09,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,16994.0,1.0
10598916509529157904,307493,2016-12-19 00:48:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y57J-X9A7-DFHE-DCUN9,16995.0,1.0
5480130608634840377,307213,2016-12-18 06:14:26,Ordinary Payment,S-Y57J-X9A7-DFHE-DCUN9,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
3695435584253928301,307211,2016-12-18 06:04:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y57J-X9A7-DFHE-DCUN9,995.0,1.0
