ID,Height,timestamp,Type,From,To,Amount,Fee
5778963780263490039,967390,2022-01-04 23:59:54,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JH8V-ZRQ9-TFJW-GQ8Z9,0.02205,0.00735
7775305127094681656,966927,2022-01-03 17:13:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JH8V-ZRQ9-TFJW-GQ8Z9,0.02205,0.00735
4891978592764584003,966536,2022-01-02 15:00:20,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JH8V-ZRQ9-TFJW-GQ8Z9,0.02205,0.00735
11281861078354657494,961120,2021-12-18 13:43:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JH8V-ZRQ9-TFJW-GQ8Z9,0.02205,0.00735
3636730833156376302,960062,2021-12-15 15:08:01,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JH8V-ZRQ9-TFJW-GQ8Z9,0.02205,0.00735
14300591461783233365,958979,2021-12-12 15:11:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JH8V-ZRQ9-TFJW-GQ8Z9,0.02205,0.00735
4694270203321602151,956801,2021-12-06 13:47:59,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JH8V-ZRQ9-TFJW-GQ8Z9,0.02205,0.00735
9912929245017851352,955691,2021-12-03 11:36:34,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JH8V-ZRQ9-TFJW-GQ8Z9,0.02205,0.00735
11681291282228500411,954622,2021-11-30 12:19:44,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JH8V-ZRQ9-TFJW-GQ8Z9,0.02205,0.00735
9573633719148762882,953549,2021-11-27 13:02:13,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JH8V-ZRQ9-TFJW-GQ8Z9,0.02205,0.00735
10729899566227334006,952489,2021-11-24 14:06:46,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JH8V-ZRQ9-TFJW-GQ8Z9,0.02205,0.00735
12790431365688322676,951389,2021-11-21 12:49:01,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JH8V-ZRQ9-TFJW-GQ8Z9,0.02205,0.00735
14290138606488780942,950407,2021-11-18 19:15:19,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JH8V-ZRQ9-TFJW-GQ8Z9,0.02205,0.00735
13825127875692902619,949219,2021-11-15 11:59:54,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JH8V-ZRQ9-TFJW-GQ8Z9,0.02205,0.00735
1797568599990572726,949215,2021-11-15 11:44:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JH8V-ZRQ9-TFJW-GQ8Z9,0.0147,0.0147
