ID,Height,timestamp,Type,From,To,Amount,Fee
1138105361839264257,780950,2020-08-04 15:48:05,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0147
15995903414816438541,741767,2020-04-17 08:36:43,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-SLGH-ADXV-YYSG-HNMDZ,1.0,0.03675
5891894171421335833,741143,2020-04-15 14:30:47,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-EW2E-8V4G-TB4G-3YS8S,5.0,0.0588
18379081237488491268,739800,2020-04-11 19:45:40,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-N3D6-8ZEY-XVGV-5VLX7,6.0,0.0294
3087969362298048818,739619,2020-04-11 08:17:55,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-JLKY-QBQZ-WCWH-8W4X7,8.0,0.0441
7340857536498350756,736532,2020-04-02 16:50:00,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-JLKY-QBQZ-WCWH-8W4X7,3.0,0.03675
1031891080882623081,736295,2020-04-02 01:17:51,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-GK3H-DB7L-8465-3FJSL,2.0,0.00735
15292320795462717374,735977,2020-04-01 04:07:52,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-G2TJ-MDRS-L6T3-D6XTE,5.0,0.0147
9610632786824557032,735687,2020-03-31 08:15:22,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-JLKY-QBQZ-WCWH-8W4X7,7.0,0.05145
13090193882397133999,735433,2020-03-30 15:27:28,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-E783-WTDJ-DDGV-8KGWW,3.0,0.0147
1773699001338564908,734369,2020-03-27 16:08:17,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-JLKY-QBQZ-WCWH-8W4X7,1.0,0.0588
158748593075740523,734007,2020-03-26 15:47:52,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-P39M-4R5D-NBSU-8DY5M,12.0,0.0147
11824555083021177299,732235,2020-03-21 16:53:58,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-JLKY-QBQZ-WCWH-8W4X7,6.0,0.0441
5256075337060206730,731519,2020-03-19 16:31:03,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-JLKY-QBQZ-WCWH-8W4X7,9.0,0.0588
6781930713376356442,727386,2020-03-08 03:24:27,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-HEMN-8G7C-X4WG-2F74K,3.0,0.0588
1200988232418954052,726568,2020-03-05 19:55:45,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-4QSH-DFEW-NNUU-8J77V,6.0,0.02205
8115051359861126326,726544,2020-03-05 18:40:17,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-JLKY-QBQZ-WCWH-8W4X7,1.0,0.0441
13383104813310445440,726362,2020-03-05 06:19:28,Ordinary Payment,S-RG9U-MXBJ-2ZHP-EMY8G,S-JLKY-QBQZ-WCWH-8W4X7,1.0,0.0147
13038691837791555280,724489,2020-02-29 00:27:53,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-G5DG-YL92-ACG5-BABNA,6.0,0.02205
6308434631778403007,723227,2020-02-25 11:29:51,Ordinary Payment,S-XNFJ-SB68-AFGX-FTF4K,S-JLKY-QBQZ-WCWH-8W4X7,8.0,0.00735
16184664969602167343,723020,2020-02-24 21:38:20,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-UCD3-QFXN-53NR-6J5GS,4.0,0.0147
6394678025256988152,722699,2020-02-24 00:16:51,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-A66T-8VKG-RSHR-FKAPX,2.0,0.0294
7904902897305340535,722379,2020-02-23 02:44:51,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-JLKY-QBQZ-WCWH-8W4X7,1.0,0.00735
85104280210159738,722037,2020-02-22 04:12:52,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-H5H5-L63A-HMSE-GLAKN,9.0,0.0147
4021688205385975477,720945,2020-02-19 02:34:03,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-JLKY-QBQZ-WCWH-8W4X7,8.0,0.0147
169643862612014241,719675,2020-02-15 13:21:15,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-JLKY-QBQZ-WCWH-8W4X7,9.0,0.0147
8955609897696946212,719238,2020-02-14 08:04:22,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-JLKY-QBQZ-WCWH-8W4X7,2.0,0.05145
4048228183324236511,719036,2020-02-13 18:31:10,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-ZT92-HZHH-SFNA-5U6PS,2.0,0.0588
2995199266500199689,719028,2020-02-13 18:13:01,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-NAVY-NAJZ-PEA2-6E6HK,1.0,0.0294
428022868600415455,718893,2020-02-13 09:10:46,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-W5BC-Z6T8-JN9D-4BTRQ,1.0,0.05145
6531003385339623531,718008,2020-02-10 21:53:41,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-4HSK-5HU8-GMV6-7SG5D,18.0,0.05145
10142755227322821370,717953,2020-02-10 17:39:50,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-JLKY-QBQZ-WCWH-8W4X7,20.0,0.0147
1170119961601858515,717069,2020-02-08 06:04:15,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-5537-UGMS-J9AQ-3U6UW,1.0,0.00735
15205663809185817606,717015,2020-02-08 02:27:58,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-CPLQ-BMZN-YPTX-97883,22.0,0.05145
10472158233915459291,716487,2020-02-06 14:50:04,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-JLKY-QBQZ-WCWH-8W4X7,22.0,0.0294
13348069602940123352,715032,2020-02-02 13:18:11,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-6ZKV-LGN6-QN6G-G9Y8B,14.0,0.0441
17833835624141195004,714910,2020-02-02 05:36:37,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-UNDB-4LAB-HE75-AES55,1.0,0.03675
8261627597705812879,714351,2020-01-31 15:42:29,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-JLKY-QBQZ-WCWH-8W4X7,8.0,0.0441
15756708115266383087,713402,2020-01-29 00:08:20,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-EVBQ-XRVL-2PUS-H5A67,1.0,0.0441
13901660068120431827,712134,2020-01-25 11:00:52,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-JLKY-QBQZ-WCWH-8W4X7,3.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JLKY-QBQZ-WCWH-8W4X7,10.0,0.06615
