ID,Height,timestamp,Type,From,To,Amount,Fee
9268882590582569179,439486,2017-12-23 13:29:37,Ordinary Payment,S-BSCL-2229-D3YY-BXAQ5,S-HK9D-P74Q-XDEJ-D6PGM,20235.0,2.0
5650209731032664740,439485,2017-12-23 13:24:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BSCL-2229-D3YY-BXAQ5,20237.0,1.0
5510743991805526686,439312,2017-12-23 01:38:39,Ordinary Payment,S-BSCL-2229-D3YY-BXAQ5,S-HK9D-P74Q-XDEJ-D6PGM,25661.0,3.0
1137800890667061035,439311,2017-12-23 01:33:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BSCL-2229-D3YY-BXAQ5,25664.0,1.0
13388529476431093598,439306,2017-12-23 01:16:33,Ordinary Payment,S-BSCL-2229-D3YY-BXAQ5,S-HK9D-P74Q-XDEJ-D6PGM,9981.0,1.0
16505256714889345690,439302,2017-12-23 01:12:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BSCL-2229-D3YY-BXAQ5,9982.0,1.0
3121689965287088120,439243,2017-12-22 21:25:19,Ordinary Payment,S-BSCL-2229-D3YY-BXAQ5,S-HK9D-P74Q-XDEJ-D6PGM,30555.0,3.0
12298932562142888696,439242,2017-12-22 21:09:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BSCL-2229-D3YY-BXAQ5,30558.0,1.0
3650281702569144072,439217,2017-12-22 19:21:37,Ordinary Payment,S-BSCL-2229-D3YY-BXAQ5,S-HK9D-P74Q-XDEJ-D6PGM,17767.0,2.0
14665082642046165906,439212,2017-12-22 19:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BSCL-2229-D3YY-BXAQ5,17769.0,1.0
17244222351249387318,439204,2017-12-22 18:52:20,Ordinary Payment,S-BSCL-2229-D3YY-BXAQ5,S-HK9D-P74Q-XDEJ-D6PGM,27660.0,3.0
7904256057548337021,439202,2017-12-22 18:36:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BSCL-2229-D3YY-BXAQ5,27663.0,1.0
863716310486859809,438573,2017-12-21 00:24:00,Ordinary Payment,S-BSCL-2229-D3YY-BXAQ5,S-HK9D-P74Q-XDEJ-D6PGM,27833.0,3.0
14973677438177588192,438570,2017-12-21 00:20:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BSCL-2229-D3YY-BXAQ5,27836.0,1.0
1479533026695090249,438565,2017-12-20 23:54:31,Ordinary Payment,S-BSCL-2229-D3YY-BXAQ5,S-HK9D-P74Q-XDEJ-D6PGM,25529.0,3.0
9864777752451198343,438563,2017-12-20 23:48:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BSCL-2229-D3YY-BXAQ5,25532.0,1.0
14943969982475941529,438560,2017-12-20 23:31:53,Ordinary Payment,S-BSCL-2229-D3YY-BXAQ5,S-HK9D-P74Q-XDEJ-D6PGM,2996.0,1.0
16636356650387982349,438557,2017-12-20 23:20:04,Ordinary Payment,S-BSCL-2229-D3YY-BXAQ5,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5517193751492269454,438556,2017-12-20 23:16:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BSCL-2229-D3YY-BXAQ5,999.0,1.0
7715252071236947447,438556,2017-12-20 23:16:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BSCL-2229-D3YY-BXAQ5,2999.0,1.0
