ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M9KU-N4T5-9XCT-7LUXP,1e-08,0.4557
10101900974333283465,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M9KU-N4T5-9XCT-7LUXP,0.0,1.0
16555682641465419037,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M9KU-N4T5-9XCT-7LUXP,0.0,1.0
8600592673934739543,476113,2018-04-05 00:26:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M9KU-N4T5-9XCT-7LUXP,0.0,1.0
11723368357244343582,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M9KU-N4T5-9XCT-7LUXP,0.0,1.0
16854311506116057514,437329,2017-12-17 12:54:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M9KU-N4T5-9XCT-7LUXP,23105.88245302,1.0
15048861665048382514,437297,2017-12-17 10:31:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M9KU-N4T5-9XCT-7LUXP,22999.0,1.0
3403412860625803536,437271,2017-12-17 08:59:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M9KU-N4T5-9XCT-7LUXP,999.0,1.0
11160690666308320991,437260,2017-12-17 08:15:56,Account Update,S-M9KU-N4T5-9XCT-7LUXP,,0.0,1.0
16335762316728916786,437259,2017-12-17 08:13:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M9KU-N4T5-9XCT-7LUXP,1.0,1.0
