ID,Height,timestamp,Type,From,To,Amount,Fee
11390224376739234221,780559,2020-08-03 13:46:15,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.02205
6787179400370509410,742523,2020-04-19 10:59:51,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-QGBY-JHFK-EZD9-2JC6A,3.0,0.05145
16665424788138095219,742489,2020-04-19 08:58:46,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-SHG3-CEWL-3QZV-FDWLK,6.0,0.03675
10054245304506236221,741008,2020-04-15 05:54:12,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-T73H-YEH3-ZZB8-GJM8Y,4.0,0.0441
17489981776793934840,739880,2020-04-12 02:02:07,Ordinary Payment,S-UN89-M7AZ-YTQJ-9QWVN,S-97HT-RETW-H6A7-BUA75,1.0,0.0588
6127928774175767821,739869,2020-04-12 00:56:35,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-97HT-RETW-H6A7-BUA75,2.0,0.0147
14823499821065193250,738049,2020-04-06 22:48:34,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-PQJF-V5R5-G2N8-9MTGF,2.0,0.03675
8296243617305599186,736248,2020-04-01 22:08:08,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-9EZQ-XSQ3-32C9-6UWEE,5.0,0.00735
6233440272860386424,734540,2020-03-28 03:35:34,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-B62E-3QLZ-GJJS-26JCT,6.0,0.03675
2367478572245091123,734072,2020-03-26 20:26:39,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-4H2A-9MRE-FK6R-2R3DM,27.0,0.0294
7420967214487154508,732808,2020-03-23 06:58:03,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-97HT-RETW-H6A7-BUA75,51.0,0.03675
12601784469292828871,731916,2020-03-20 19:32:44,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-EN3Z-T5Z9-7R5N-HJCW9,3.0,0.05145
16152956540194597570,731461,2020-03-19 12:49:28,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-97HT-RETW-H6A7-BUA75,2.0,0.0147
3397302233647572717,730321,2020-03-16 08:11:46,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-97HT-RETW-H6A7-BUA75,1.0,0.0588
10607049208675640333,726294,2020-03-05 01:42:18,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-EHWU-VY47-55GQ-BP3EG,1.0,0.05145
14407761948662211080,725898,2020-03-03 23:19:03,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-HF8F-P7QY-RPPU-GN7C4,2.0,0.0441
15366999343558560776,725689,2020-03-03 09:12:57,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-EKQ5-H9JF-VSDD-D3MD2,25.0,0.03675
15284967072555526447,725618,2020-03-03 04:22:10,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-97HT-RETW-H6A7-BUA75,9.0,0.0588
7198123400530424833,725113,2020-03-01 18:30:11,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-RL9C-ZQHB-9UGT-HPDCQ,9.0,0.03675
14634106855860890267,724314,2020-02-28 12:56:49,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-97HT-RETW-H6A7-BUA75,9.0,0.02205
45895579194295309,723883,2020-02-27 07:56:09,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-97HT-RETW-H6A7-BUA75,2.0,0.03675
10264632609697721882,722157,2020-02-22 11:59:19,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-DTXU-RN86-NEER-D475Q,3.0,0.0294
6485680485699711043,722133,2020-02-22 10:24:24,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-97HT-RETW-H6A7-BUA75,14.0,0.0147
3334192642553547051,721544,2020-02-20 18:49:56,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-97HT-RETW-H6A7-BUA75,5.0,0.0588
15492804431190661739,721491,2020-02-20 15:28:06,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-97HT-RETW-H6A7-BUA75,1.0,0.0294
3131920704109744563,720385,2020-02-17 12:37:29,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-2BR6-2D32-YGDP-FS87D,1.0,0.00735
8270260953860297759,719869,2020-02-16 02:23:47,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-9T4J-DDYQ-2HCK-8XFMG,1.0,0.0441
3820019786340679822,718237,2020-02-11 12:37:00,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-97HT-RETW-H6A7-BUA75,1.0,0.0588
4011462921359053655,718015,2020-02-10 22:18:12,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-97HT-RETW-H6A7-BUA75,1.0,0.00735
17644789159128902071,717638,2020-02-09 20:14:50,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-7UQ3-474Z-DJLA-3R2S6,2.0,0.0147
13859965176396548753,716217,2020-02-05 20:38:27,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-XUYG-T7UP-A2A9-H8KM7,7.0,0.0294
3738394139086180941,716015,2020-02-05 07:24:17,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-97HT-RETW-H6A7-BUA75,9.0,0.05145
15154267797875384684,714979,2020-02-02 10:00:30,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-BQBL-5CAS-C249-98AX2,2.0,0.0294
6974546634883154094,714930,2020-02-02 06:27:12,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-LZTM-CLRZ-TXFG-CEY62,6.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-97HT-RETW-H6A7-BUA75,10.0,0.08085
