ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RLE5-B69D-5Z5W-5N3EE,6.59e-06,0.0735
13353988666571479132,574260,2019-01-04 16:31:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RLE5-B69D-5Z5W-5N3EE,0.0,0.06
5547693937337913201,574259,2019-01-04 16:29:28,Ordinary Payment,S-RLE5-B69D-5Z5W-5N3EE,S-9VY9-AWBM-WKUY-EGLZH,110.33529998,0.1
6923595220200074252,574258,2019-01-04 16:24:46,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-RLE5-B69D-5Z5W-5N3EE,110.43529998,1.0
13292056650363421079,574247,2019-01-04 15:55:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RLE5-B69D-5Z5W-5N3EE,0.0,0.1
15922192614937113058,574246,2019-01-04 15:46:07,Ordinary Payment,S-RLE5-B69D-5Z5W-5N3EE,S-5RS2-Q2EZ-7CZU-53K6K,101.43529998,0.05
2726750275211508518,574245,2019-01-04 15:35:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RLE5-B69D-5Z5W-5N3EE,0.0,0.1
7423874636147056666,574244,2019-01-04 15:31:33,Ordinary Payment,S-RLE5-B69D-5Z5W-5N3EE,S-5RS2-Q2EZ-7CZU-53K6K,10.0,0.0147
7281039803905220686,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLE5-B69D-5Z5W-5N3EE,20.06999999,1.0
9010654884581128114,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLE5-B69D-5Z5W-5N3EE,20.12999999,1.0
8700536525078974474,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLE5-B69D-5Z5W-5N3EE,20.12,1.0
8924388176308318628,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLE5-B69D-5Z5W-5N3EE,20.08,1.0
9165621182871258780,473442,2018-03-28 12:47:55,Ordinary Payment,S-RLE5-B69D-5Z5W-5N3EE,S-CKFA-3LX8-3WC7-A4DEM,1.0,1.0
4253573738915126385,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLE5-B69D-5Z5W-5N3EE,20.09,1.0
7338713736310649195,468391,2018-03-14 09:47:56,Bid Order Cancellation,S-RLE5-B69D-5Z5W-5N3EE,,0.0,1.0
16010253105074835241,467887,2018-03-12 23:45:44,Bid Order Placement,S-RLE5-B69D-5Z5W-5N3EE,,0.0,1.0
15962474708137489994,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RLE5-B69D-5Z5W-5N3EE,20.01,1.0
5386260343572626657,459831,2018-02-18 11:08:50,Account Update,S-RLE5-B69D-5Z5W-5N3EE,,0.0,1.0
15081099684971752643,459456,2018-02-17 09:57:31,Reward Recipient Assignment,S-RLE5-B69D-5Z5W-5N3EE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7853458690485543646,459449,2018-02-17 09:42:12,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-RLE5-B69D-5Z5W-5N3EE,2.0,1.0
