ID,Height,timestamp,Type,From,To,Amount,Fee
1971089377713790385,383287,2017-07-18 23:02:32,Ordinary Payment,S-6KRU-XZ6X-JE5H-4GCDD,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
15616606393431148368,383280,2017-07-18 22:29:11,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,1000.0,1.0
9042743835043476337,380741,2017-07-11 20:22:17,Ordinary Payment,S-6KRU-XZ6X-JE5H-4GCDD,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
2175219937735436664,380734,2017-07-11 19:50:43,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,2500.0,1.0
14563971178474012840,380726,2017-07-11 19:21:13,Ordinary Payment,S-6KRU-XZ6X-JE5H-4GCDD,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
12966955142270099415,380724,2017-07-11 19:01:30,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,500.0,1.0
7971538687297051784,380536,2017-07-11 06:12:38,Ordinary Payment,S-6KRU-XZ6X-JE5H-4GCDD,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
2863296759953009010,380535,2017-07-11 06:10:50,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,1000.0,1.0
18237844115236333303,380196,2017-07-10 07:44:54,Ordinary Payment,S-6KRU-XZ6X-JE5H-4GCDD,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
15348296471921174173,380193,2017-07-10 07:29:14,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,1000.0,1.0
2588385266186523044,377729,2017-07-03 10:03:15,Ordinary Payment,S-6KRU-XZ6X-JE5H-4GCDD,S-9A7D-FFFG-8AXK-5QH2N,887.0,1.0
12208392712473854884,377640,2017-07-03 04:19:24,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,888.0,1.0
15110754176257672493,377597,2017-07-03 01:01:40,Ordinary Payment,S-6KRU-XZ6X-JE5H-4GCDD,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
2792035562814712830,377595,2017-07-03 00:40:56,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,2000.0,1.0
10307756914755004487,377563,2017-07-02 22:58:06,Ordinary Payment,S-6KRU-XZ6X-JE5H-4GCDD,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
4677303686806947458,377561,2017-07-02 22:40:48,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,1000.0,1.0
10308141124821199689,377319,2017-07-02 06:54:22,Ordinary Payment,S-6KRU-XZ6X-JE5H-4GCDD,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
17663763177096787503,377312,2017-07-02 06:22:04,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,1000.0,1.0
8456027885186076291,376451,2017-06-29 20:49:14,Ordinary Payment,S-6KRU-XZ6X-JE5H-4GCDD,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
553863099122222605,376445,2017-06-29 20:18:45,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,1000.0,1.0
1071651824717924637,375687,2017-06-27 17:17:08,Ordinary Payment,S-6KRU-XZ6X-JE5H-4GCDD,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
14453283091104266496,375684,2017-06-27 17:04:10,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,5000.0,1.0
10764477267804262631,375359,2017-06-26 19:14:12,Ordinary Payment,S-6KRU-XZ6X-JE5H-4GCDD,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
17006199957166702091,375356,2017-06-26 18:49:33,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,10000.0,1.0
2418294650714685899,374104,2017-06-23 07:00:23,Ordinary Payment,S-6KRU-XZ6X-JE5H-4GCDD,S-9A7D-FFFG-8AXK-5QH2N,1299.0,1.0
11602970571020275232,374099,2017-06-23 06:37:46,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,1300.0,1.0
1042727630982029749,373792,2017-06-22 10:09:08,Ordinary Payment,S-6KRU-XZ6X-JE5H-4GCDD,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
18125544825674732994,373786,2017-06-22 09:28:14,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,700.0,1.0
5820496865168698505,372672,2017-06-19 06:50:16,Ordinary Payment,S-6KRU-XZ6X-JE5H-4GCDD,S-9A7D-FFFG-8AXK-5QH2N,147.0,1.0
4529119272191069530,372669,2017-06-19 06:43:58,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-6KRU-XZ6X-JE5H-4GCDD,148.0,1.0
