ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J5GX-74GD-WZY2-ES5R9,4.39e-06,0.0735
2251368847590118601,862221,2021-03-18 15:17:00,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,122.21265,0.0147
9850589608488837452,807923,2020-10-18 16:15:25,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,155.4831721,1.0
1736646746308706065,796420,2020-09-16 16:28:11,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,103.21863957,1.0
1757070346301533971,785256,2020-08-16 15:15:12,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,125.56130625,1.0
13494126307761256215,773779,2020-07-15 17:34:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,202.97407803,1.0
10278190736266588279,752954,2020-05-18 15:30:34,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,122.9490119,1.0
4832780402462603320,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,102.33716957,1.0
12697538227465057308,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,22.51493005,1.0
16098952984720762633,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,60.06364323,1.0
15006143836946332258,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,123.77324169,1.0
14375772827205421284,697209,2019-12-14 17:08:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,101.56529519,1.0
11590008161781859691,691821,2019-11-29 14:42:41,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,570.24085619,1.0
3473509347740163333,691435,2019-11-28 13:02:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,993.33146356,1.0
4855620474066208532,637502,2019-06-30 16:04:25,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,137.78267254,1.0
15672671378188814309,622864,2019-05-20 17:03:01,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,466.54489153,1.0
6915609390895334376,610323,2019-04-15 15:29:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,413.12974213,1.0
13537345126810670199,602845,2019-03-25 17:39:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,331.69136607,1.0
12274483412266569983,591386,2019-02-21 15:46:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,325.39178118,1.0
13640538431896689015,578557,2019-01-16 17:27:20,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,317.83531456,1.0
10843909630758080630,577219,2019-01-12 23:38:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J5GX-74GD-WZY2-ES5R9,0.0,0.06
5158018078159437953,576389,2019-01-10 15:34:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J5GX-74GD-WZY2-ES5R9,0.0,0.6
9020875338472437605,576274,2019-01-10 08:30:37,Bid Order Placement,S-J5GX-74GD-WZY2-ES5R9,,0.0,1.0
299448855232320773,567815,2018-12-17 16:04:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,215.71705977,1.0
14566054261235418523,556887,2018-11-17 01:42:32,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,259.62338062,1.0
4001423373071178262,545326,2018-10-15 17:44:13,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,291.77772356,1.0
5113195473360722119,534617,2018-09-15 18:11:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,288.01044263,1.0
13871043993122601682,523544,2018-08-15 18:46:45,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,99.96966852,1.0
16793397191348811618,512456,2018-07-15 17:55:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,34.44119184,1.0
13997044714799810256,501500,2018-06-15 01:41:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-J5GX-74GD-WZY2-ES5R9,40.495,1.0
11332646843874431352,499442,2018-06-09 07:22:08,Bid Order Placement,S-J5GX-74GD-WZY2-ES5R9,,0.0,1.0
5130902193302859903,499441,2018-06-09 07:15:25,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-J5GX-74GD-WZY2-ES5R9,11567.0,1.0
3969124140414370941,499438,2018-06-09 06:56:13,Bid Order Placement,S-J5GX-74GD-WZY2-ES5R9,,0.0,1.0
13133018051365184496,499429,2018-06-09 06:35:36,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-J5GX-74GD-WZY2-ES5R9,50.0,1.0
14081776919940002843,499423,2018-06-09 06:03:39,Ordinary Payment,S-J5GX-74GD-WZY2-ES5R9,S-YMPJ-KZVZ-8F9T-C2PHJ,1.0,1.0
277437162309708569,499422,2018-06-09 06:01:13,Ordinary Payment,S-5XMK-72AN-TGJK-5U3SC,S-J5GX-74GD-WZY2-ES5R9,1.0,1.0
8014839214785654792,499415,2018-06-09 05:24:20,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-J5GX-74GD-WZY2-ES5R9,5.0,1.0
