ID,Height,timestamp,Type,From,To,Amount,Fee
10141964095213344262,727212,2020-03-07 15:47:35,Ordinary Payment,S-L2VH-F4J7-J38E-4FGZZ,S-7Y85-BSRB-ZM3X-4Y3NF,30000.0,0.1
1091247475486128049,725381,2020-03-02 12:29:28,Ordinary Payment,S-L2VH-F4J7-J38E-4FGZZ,S-7Y85-BSRB-ZM3X-4Y3NF,15000.0,0.1
9567960058843039759,710679,2020-01-21 09:39:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L2VH-F4J7-J38E-4FGZZ,0.0,0.03675
10436855588687050804,685500,2019-11-11 22:40:41,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-L2VH-F4J7-J38E-4FGZZ,31520.401834,0.0294
862820055606308830,677188,2019-10-19 16:32:11,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-L2VH-F4J7-J38E-4FGZZ,0.0,0.1
15087766129060469242,677177,2019-10-19 15:55:39,Ordinary Payment,S-L2VH-F4J7-J38E-4FGZZ,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
10090705368232476557,677176,2019-10-19 15:51:40,Marketplace Purchase,S-L2VH-F4J7-J38E-4FGZZ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.00735
8575469502454687440,676819,2019-10-18 15:43:08,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-L2VH-F4J7-J38E-4FGZZ,0.0,0.1
5293741126891170972,676817,2019-10-18 15:26:36,Marketplace Purchase,S-L2VH-F4J7-J38E-4FGZZ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.00735
18258008644787715117,666651,2019-09-20 04:55:26,Ordinary Payment,S-L2VH-F4J7-J38E-4FGZZ,S-7Y85-BSRB-ZM3X-4Y3NF,20000.0,0.00735
12241637784729950774,664473,2019-09-14 02:56:05,Ordinary Payment,S-L2VH-F4J7-J38E-4FGZZ,S-7Y85-BSRB-ZM3X-4Y3NF,20000.0,0.00735
18306231509517561059,662866,2019-09-09 14:51:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-L2VH-F4J7-J38E-4FGZZ,21999.0,0.02205
3979073477744352229,662837,2019-09-09 12:46:24,Ordinary Payment,S-L2VH-F4J7-J38E-4FGZZ,S-7Y85-BSRB-ZM3X-4Y3NF,20000.0,0.00735
4468802207292444580,654011,2019-08-15 19:48:37,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-L2VH-F4J7-J38E-4FGZZ,0.0,0.1
9774536505544875888,653976,2019-08-15 17:33:56,Marketplace Purchase,S-L2VH-F4J7-J38E-4FGZZ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.00735
12423212482811149987,653739,2019-08-15 01:38:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-L2VH-F4J7-J38E-4FGZZ,20000.0,0.0147
545267951460547595,648210,2019-07-30 15:10:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-L2VH-F4J7-J38E-4FGZZ,19999.0,0.02205
14191993687479663774,646778,2019-07-26 14:37:05,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-L2VH-F4J7-J38E-4FGZZ,0.0,0.1
4961711551732446005,646735,2019-07-26 12:15:35,Marketplace Purchase,S-L2VH-F4J7-J38E-4FGZZ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.00735
15469191840613248735,643216,2019-07-16 15:55:42,Ordinary Payment,S-L2VH-F4J7-J38E-4FGZZ,S-85JF-9FUG-CZSC-EVG39,500.0,0.00735
7968018211103857558,642809,2019-07-15 12:06:51,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-L2VH-F4J7-J38E-4FGZZ,96.0,0.02205
17262957861064921878,641871,2019-07-12 21:30:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,109.12451658,1.5
8413712477350315989,641830,2019-07-12 18:37:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,121.60187882,1.5
10747048659244082725,641781,2019-07-12 15:18:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,103.03059318,1.5
15482244204768795479,641775,2019-07-12 15:03:17,Ordinary Payment,S-L2VH-F4J7-J38E-4FGZZ,S-SDC6-EJCD-UC9M-22HG2,3000.0,0.0294
11049512170509751438,641770,2019-07-12 14:46:43,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-L2VH-F4J7-J38E-4FGZZ,0.0,0.1
13595982537000930003,641729,2019-07-12 11:26:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,104.11264764,1.5
5272543761720960936,641656,2019-07-12 06:57:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,106.64450055,1.5
14637436724722856827,641623,2019-07-12 04:47:13,Ordinary Payment,S-SDC6-EJCD-UC9M-22HG2,S-L2VH-F4J7-J38E-4FGZZ,1e-08,0.1
15775221554342205396,641622,2019-07-12 04:40:52,Ordinary Payment,S-L2VH-F4J7-J38E-4FGZZ,S-SDC6-EJCD-UC9M-22HG2,100.0,0.1
1599593556417295733,641622,2019-07-12 04:40:52,Ordinary Payment,S-L2VH-F4J7-J38E-4FGZZ,S-SDC6-EJCD-UC9M-22HG2,1e-08,0.0294
4010282127016859547,641620,2019-07-12 04:31:51,Marketplace Purchase,S-L2VH-F4J7-J38E-4FGZZ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.02205
9035300447280001204,641612,2019-07-12 03:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,129.75025059,1.5
11661693624346917069,641583,2019-07-12 01:47:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.57982656,1.5
16996858573279773767,641549,2019-07-11 23:48:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,108.40156094,1.5
8521689249471309656,641496,2019-07-11 20:10:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,110.37196076,1.5
15775559427645172804,641470,2019-07-11 18:41:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,121.09473,1.5
9426837179273976339,641439,2019-07-11 16:31:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,107.28381842,1.5
1163379697326397399,641402,2019-07-11 13:49:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.06355468,1.5
4294561583639464001,641376,2019-07-11 12:18:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,112.49413606,1.5
16658178012736255639,641348,2019-07-11 10:34:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,109.79252095,1.5
9107549346298890256,641322,2019-07-11 08:28:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.23874567,1.5
7746677830741759297,641304,2019-07-11 07:12:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,106.5427302,1.5
11714467318164438952,641278,2019-07-11 05:24:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,123.9398899,1.5
10881750228103443585,641257,2019-07-11 04:00:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,130.02442204,1.5
8870453079199516271,641220,2019-07-11 01:36:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,133.16009098,1.5
15870657151649475289,641192,2019-07-11 00:10:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,109.56014585,1.5
14103634063479446746,641163,2019-07-10 21:38:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,119.86810686,1.5
14039640246524987196,641131,2019-07-10 19:35:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,118.79907719,1.5
1728034895337879604,641092,2019-07-10 16:46:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,118.66714412,1.5
18222682231841394398,641047,2019-07-10 14:18:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,104.65932026,1.5
11680702792711588376,641014,2019-07-10 11:53:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.3422665,1.5
16578698994604094058,640973,2019-07-10 09:06:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.61287492,1.5
10592476759554077897,640911,2019-07-10 04:38:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,115.53032699,1.5
10367527067750556185,640867,2019-07-10 02:05:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,119.54151197,1.5
13736231755544688171,640814,2019-07-09 22:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.00547105,1.5
11372345788186124115,640775,2019-07-09 19:59:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,100.86651185,1.5
9100866561052135708,640741,2019-07-09 17:30:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,112.4932552,1.5
8348803547093588404,640695,2019-07-09 14:49:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,110.7028159,1.5
18345781047175460778,640658,2019-07-09 12:01:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,106.32328068,1.5
17743383502949128484,640634,2019-07-09 10:10:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,117.60899689,1.5
494599509432989288,640599,2019-07-09 08:05:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,104.62682054,1.5
11536807121672961828,640566,2019-07-09 05:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,135.54339385,1.5
3304707099065002872,640540,2019-07-09 04:04:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,109.35309956,1.5
12638837862438232881,640503,2019-07-09 01:29:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,102.4445148,1.5
7734075699237272259,640487,2019-07-09 00:22:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,104.06051733,1.5
13762092547671204529,640460,2019-07-08 22:31:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,103.12099709,1.5
7720185844604012835,640418,2019-07-08 20:08:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,100.76019437,1.5
13305157014575075155,640398,2019-07-08 18:29:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.09595197,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,155.53796513,1.5
17460589651604190738,640340,2019-07-08 14:34:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,108.99359986,1.5
10623832863069974083,640298,2019-07-08 11:49:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,128.09288342,1.5
17099579415153827268,640261,2019-07-08 09:04:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,109.65415838,1.5
13918726808468733056,640250,2019-07-08 08:31:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,117.89794933,1.5
611290036641226842,640216,2019-07-08 06:23:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,105.02005763,1.5
5060869766272032547,640184,2019-07-08 04:31:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.85175349,1.5
17531312137537078837,640164,2019-07-08 02:40:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,131.7359599,1.5
17867230771411194358,640144,2019-07-08 01:26:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,111.54789444,1.5
6164768434543318900,640108,2019-07-07 23:09:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,100.6769731,1.5
3043318859802369220,640044,2019-07-07 18:49:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.87715864,1.5
14477660082856240442,640020,2019-07-07 17:19:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,100.24631784,1.5
14183732622532393727,639959,2019-07-07 12:51:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,111.70152328,1.5
6327982725274697791,639928,2019-07-07 10:52:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,109.06820286,1.5
691296694363137060,639893,2019-07-07 08:39:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,138.97120012,1.5
13964626091802542161,639863,2019-07-07 06:29:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,124.48900002,1.5
257871369998379223,639841,2019-07-07 05:09:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,110.35008134,1.5
9437870929601747478,639815,2019-07-07 03:39:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.71793697,1.5
1209501117966138576,639774,2019-07-07 00:40:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,112.05902838,1.5
9273772077710409012,639736,2019-07-06 22:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,110.84200978,1.5
5171427466400681723,639685,2019-07-06 18:23:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,124.25092719,1.5
13017436133583972938,639670,2019-07-06 17:32:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,125.1700127,1.5
16748255711715083853,639636,2019-07-06 15:31:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,108.51732476,1.5
16205127726457144694,639618,2019-07-06 14:20:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,107.74970505,1.5
15667060328842706371,639601,2019-07-06 13:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,103.63506923,1.5
410129222603004695,639563,2019-07-06 10:20:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,111.83937455,1.5
8704337722888947582,639526,2019-07-06 08:19:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,107.80340802,1.5
9128454999257915191,639487,2019-07-06 05:31:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,109.85878206,1.5
8873463756346968088,639445,2019-07-06 02:49:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,106.87018699,1.5
13849874830638676875,639386,2019-07-05 22:50:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,107.21959548,1.5
3758390503085967285,639337,2019-07-05 19:11:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,116.46315999,1.5
7376968375066058382,639298,2019-07-05 16:30:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,104.6486395,1.5
3930086667051351885,639264,2019-07-05 14:30:24,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-L2VH-F4J7-J38E-4FGZZ,300.0,0.0441
6647655883253326559,639258,2019-07-05 13:59:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,103.45761045,1.5
7579527542364510775,639222,2019-07-05 11:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.71967008,1.5
14220525908272155560,639184,2019-07-05 09:09:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,115.59618827,1.5
15661431911282223205,639159,2019-07-05 08:10:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,110.61145753,1.5
16869469679361717516,639109,2019-07-05 04:01:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,108.02366935,1.5
16037577735576934791,639080,2019-07-05 01:53:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,115.4448961,1.5
5313453850188741732,639057,2019-07-05 00:34:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,100.28713463,1.5
6383569639609278720,639038,2019-07-04 23:08:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,100.57132604,1.5
12440543406947751898,639015,2019-07-04 21:22:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,122.80228144,1.5
7148745764807105056,638864,2019-07-04 11:26:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,115.51676398,1.5
8664630670292281130,638848,2019-07-04 10:12:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,115.99518801,1.5
18135333999229622409,638827,2019-07-04 09:11:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,115.71881359,1.5
4362040017594811543,638801,2019-07-04 07:02:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,115.09809882,1.5
11534279227000417995,638788,2019-07-04 06:23:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.93097656,1.5
10722084464389661146,638769,2019-07-04 04:52:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.12471179,1.5
725720667303714175,638735,2019-07-04 02:50:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,111.96814519,1.5
2730850400620521896,638713,2019-07-04 01:04:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,126.41812916,1.5
239042211174069515,638674,2019-07-03 22:26:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,106.31193324,1.5
8235560677422473782,638649,2019-07-03 21:04:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,106.20270773,1.5
7158156459798571384,638616,2019-07-03 18:40:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,107.44926616,1.5
17108048051592414478,638600,2019-07-03 17:41:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,106.63084209,1.5
5857355571506303334,638579,2019-07-03 16:19:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,112.67418538,1.5
7385231105422869196,638491,2019-07-03 10:14:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,101.38547629,1.5
10100453505860816545,638413,2019-07-03 05:01:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,103.83761333,1.5
3946331403565848479,638305,2019-07-02 22:01:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,102.82947648,1.5
828574589938106225,638204,2019-07-02 15:02:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.9365394,1.5
16805053649851035346,638178,2019-07-02 13:30:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,111.73919112,1.5
13314985975344785826,638146,2019-07-02 11:02:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.35194088,1.5
18357933606315330666,638116,2019-07-02 09:16:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,193.71320731,1.5
18104813127684791347,638087,2019-07-02 07:29:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,134.25398424,1.5
9861206485257721681,638062,2019-07-02 06:01:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,115.13171215,1.5
7589006876915560851,638045,2019-07-02 04:47:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,133.38398486,1.5
6927399570952609989,638006,2019-07-02 01:59:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.49323624,1.5
6606061761095095430,637957,2019-07-01 22:40:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,129.79131685,1.5
15514776125217038273,637907,2019-07-01 18:39:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,110.25910805,1.5
2325957303271672265,637888,2019-07-01 17:39:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,113.20856073,1.5
6629212929475566882,637854,2019-07-01 15:41:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,114.99678945,1.5
9277582848873285090,637814,2019-07-01 13:09:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,117.06452747,1.5
10773112372455241709,637794,2019-07-01 11:23:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,158.21481394,1.5
11004631647540917527,637756,2019-07-01 09:10:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,118.96236754,1.5
13012158184950972515,637753,2019-07-01 08:49:12,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-L2VH-F4J7-J38E-4FGZZ,300.0,0.03675
9807227800992948941,637752,2019-07-01 08:48:23,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-L2VH-F4J7-J38E-4FGZZ,300.0,0.03675
7665373190910936106,637751,2019-07-01 08:47:01,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-L2VH-F4J7-J38E-4FGZZ,300.0,0.03675
2795932749952276551,637729,2019-07-01 07:19:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,117.92903021,1.5
15608856286903523429,637685,2019-07-01 04:09:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,116.95653019,1.5
14841056135584891473,637663,2019-07-01 02:30:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,116.24321561,1.5
10153301534907968827,637641,2019-07-01 01:11:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,133.30395144,1.5
12540462709861962662,637618,2019-06-30 23:39:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,116.09226624,1.5
14700902267453846273,637581,2019-06-30 21:09:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,117.2907452,1.5
10984661725347775557,637538,2019-06-30 18:11:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,137.25333062,1.5
8242474128887931216,637507,2019-06-30 16:19:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,131.35491119,1.5
10720186034072991859,637484,2019-06-30 15:05:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,109.88576447,1.5
6761253511347727454,637463,2019-06-30 13:22:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,102.13791035,1.5
14517350206345368112,637435,2019-06-30 11:27:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,103.9501242,1.5
12325932154141564314,637399,2019-06-30 09:14:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-L2VH-F4J7-J38E-4FGZZ,119.59120113,1.5
