ID,Height,timestamp,Type,From,To,Amount,Fee
17452717510569435507,1057541,2022-09-12 14:14:07,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02
10381798202622612397,1048069,2022-08-17 06:11:57,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-7T8R-SWFG-CJMX-D2M48,100.0,0.01
6251176372788892369,1048020,2022-08-17 02:58:52,Ordinary Payment,S-MBEJ-AUTS-KEE3-9SPFU,S-D5DW-AFJH-T3A4-2LGN7,10.0,0.01
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D5DW-AFJH-T3A4-2LGN7,2.19e-06,0.0735
13521162346598523831,936911,2021-10-12 06:48:48,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-7LQL-2VC5-PW2S-8EJS3,100.0,0.1029
80563911272788944,936264,2021-10-10 11:33:11,Ordinary Payment,S-7LQL-2VC5-PW2S-8EJS3,S-D5DW-AFJH-T3A4-2LGN7,5.0,0.03675
9660443026774312919,936255,2021-10-10 10:57:37,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-7LQL-2VC5-PW2S-8EJS3,10.0,0.0147
1008682592576373506,876384,2021-04-27 00:13:23,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-LJRV-9LE8-VJ5B-57W4C,200.0,0.02205
3417292644839139471,874018,2021-04-20 10:18:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5DW-AFJH-T3A4-2LGN7,0.0,0.03675001
2623948845633838968,867743,2021-04-02 23:53:17,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-LJRV-9LE8-VJ5B-57W4C,200.0,0.02205
9975767384940568834,860896,2021-03-14 22:54:28,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-LJRV-9LE8-VJ5B-57W4C,200.0,0.02205
1203525602965111559,854808,2021-02-26 00:47:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5DW-AFJH-T3A4-2LGN7,0.0,0.00735
8920720330387001872,854799,2021-02-26 00:08:11,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-LJRV-9LE8-VJ5B-57W4C,200.0,0.02205
17586853437046553373,847600,2021-02-05 23:53:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5DW-AFJH-T3A4-2LGN7,0.0,0.02205
11462607546091335223,847599,2021-02-05 23:50:20,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-LJRV-9LE8-VJ5B-57W4C,200.0,0.02205
18317103384540370895,846543,2021-02-03 01:29:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5DW-AFJH-T3A4-2LGN7,0.0,0.00735
2964841002295752012,846536,2021-02-03 01:01:47,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-LJRV-9LE8-VJ5B-57W4C,200.0,0.02205
7808330540469073317,845609,2021-01-31 11:06:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5DW-AFJH-T3A4-2LGN7,0.0,0.02205
8825962027046438453,845606,2021-01-31 10:55:24,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-LJRV-9LE8-VJ5B-57W4C,200.0,0.02205
4833714954176169177,841822,2021-01-20 22:29:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5DW-AFJH-T3A4-2LGN7,0.0,0.03675
6367767317473770494,841821,2021-01-20 22:25:29,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-LJRV-9LE8-VJ5B-57W4C,200.0,0.0083638
13976192565023961717,841180,2021-01-19 03:48:55,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-MBEJ-AUTS-KEE3-9SPFU,50.0,0.00735
17893747141067823150,841154,2021-01-19 01:59:45,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-LJRV-9LE8-VJ5B-57W4C,200.0,0.02205
10540330764436230255,840476,2021-01-17 04:34:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5DW-AFJH-T3A4-2LGN7,0.0,0.00735
12263719653714976013,840473,2021-01-17 04:24:30,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-LJRV-9LE8-VJ5B-57W4C,200.0,0.05145
8528273480658098508,840039,2021-01-15 23:32:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5DW-AFJH-T3A4-2LGN7,0.0,0.00735
7472852613304120527,840038,2021-01-15 23:28:04,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-LJRV-9LE8-VJ5B-57W4C,200.0,0.0294
11887700564825688261,835927,2021-01-04 13:21:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-D5DW-AFJH-T3A4-2LGN7,0.0,0.00735
3330363111116673310,835925,2021-01-04 13:12:22,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-D372-C2DU-HMKK-CQLHA,10.0,0.02205
856948286681962330,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-D5DW-AFJH-T3A4-2LGN7,347.3191413,0.0
1316532604055417224,794771,2020-09-12 02:17:53,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-SP23-GG2B-3X5Y-A5FPE,357.3191413,0.1029
6164455741199855304,780075,2020-08-02 05:29:27,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.0441
3347873528204448333,780013,2020-08-02 01:17:47,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03675
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D5DW-AFJH-T3A4-2LGN7,1e-08,0.83055
13483001916943926320,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,3.36487118,1.0
479493241301241615,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,9.16940129,1.0
10343093404493582575,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,0.53148108,1.0
6246959292421406836,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,1.82068267,1.0
13851753991425879833,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,3.1355934,1.0
17046205206266722450,522716,2018-08-13 10:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,5.90340034,1.0
3471413789478138727,522216,2018-08-12 01:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,3.56961548,1.0
984458987799077413,521689,2018-08-10 13:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,0.60279689,1.0
17440438512260929419,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,1.78141531,1.0
1067555408732676577,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,4.35082458,1.0
13866424251332972161,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,2.35007605,1.0
17397057905541675929,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,13.61128184,1.0
7640421517316590553,519147,2018-08-03 11:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,9.04058417,1.0
8271581313268001722,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,10.93347759,1.0
680920266355126922,518129,2018-07-31 14:42:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,3.45554793,1.0
12020613346056883554,517628,2018-07-30 05:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,1.60438131,1.0
14851093176206605854,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,3.37650523,1.0
7149633170786200068,516597,2018-07-27 07:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,8.41749564,1.0
14304130902177867389,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,6.20698863,1.0
6574128876591451272,515602,2018-07-24 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,8.91072735,1.0
11822917342940413241,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D5DW-AFJH-T3A4-2LGN7,0.0,1.0
16460255788773071191,515104,2018-07-23 03:44:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,6.0494597,1.0
4690202321916370303,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,1.45478376,1.0
297939221726446710,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,5.91730543,1.0
6450288238764338731,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,1.64109282,1.0
3128097451657255537,512978,2018-07-17 04:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,1.9544753,1.0
3695258576245037147,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,6.96104402,1.0
11332597820719389329,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,19.29852102,1.0
9039281005741747062,511360,2018-07-12 16:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,5.69995401,1.0
10914969208247645309,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,1.72399965,1.0
15521738364323302026,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,3.62092012,1.0
6710863473708307656,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,15.4269258,1.0
9998305156702381184,509297,2018-07-06 21:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,12.24667887,1.0
8757571972912927061,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,7.09188554,1.0
316032562458219478,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,5.96497094,1.0
2368149848459568776,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,10.92828114,1.0
1877059158315856110,507202,2018-07-01 00:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,4.60012911,1.0
10934338457974352010,506710,2018-06-29 15:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,5.51730822,1.0
6571052248507292113,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D5DW-AFJH-T3A4-2LGN7,0.0,1.0
2421775282715603772,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,9.27762578,1.0
17307005268794471786,505620,2018-06-26 14:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,7.77665994,1.0
10437985412117313054,505083,2018-06-25 02:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,4.43390725,1.0
10967353278787131779,504577,2018-06-23 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,1.24626237,1.0
6199169271059481071,504066,2018-06-22 06:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,5.38168291,1.0
4883632903955950959,503550,2018-06-20 19:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,9.07256489,1.0
17493065005254241633,503048,2018-06-19 10:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,46.90592686,1.0
8806737832867986202,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,23.76412742,1.0
2445353302474168862,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,2.69202745,1.0
1876161264847874992,501530,2018-06-15 04:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,8.34269844,1.0
5135710455933545756,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,4.88970165,1.0
4772431612047480878,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,3.40241756,1.0
18398072605219749520,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,4.21337084,1.0
3390147896800374525,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,0.80898506,1.0
14012066468242313440,498979,2018-06-08 00:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,2.00062315,1.0
5074060902808608836,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,0.3980731,1.0
1075573895986362132,497981,2018-06-05 05:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,1.86571718,1.0
625490000959348622,497489,2018-06-03 20:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,2.69105528,1.0
5130422808800178417,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,4.34408998,1.0
4083010634379856668,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,1.03427714,1.0
14597489267820353191,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,2.39913596,1.0
2932926351430739469,495479,2018-05-29 05:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,0.4977075,1.0
9713370232694455183,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,0.18548625,1.0
7686695241867534397,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,7.96223636,1.0
10871966190452126531,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,3.36158368,1.0
8054506650748329422,493495,2018-05-23 15:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,0.63953269,1.0
1601870099892947113,492987,2018-05-22 05:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,17.49460336,1.0
6306979959696477520,492797,2018-05-21 17:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D5DW-AFJH-T3A4-2LGN7,0.0,1.0
43555976256816230,492493,2018-05-20 21:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,0.0264072,1.0
1740083003116053578,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,0.7387827,1.0
18067911937617476636,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,0.24771611,1.0
7494506344700742262,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,1.58793248,1.0
2192889286193316279,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,10.25264951,1.0
15330907181882430907,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,5.34983415,1.0
3464546613446825314,489504,2018-05-12 11:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,3.46948283,1.0
9434553935058275358,489007,2018-05-11 02:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,1.9032355,1.0
11614763872016993213,488511,2018-05-09 17:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,0.02743821,1.0
13095752467324071122,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,3.32439617,1.0
13066642161192080547,487498,2018-05-06 21:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,4.0616264,1.0
12277405599167291697,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,2.71070667,1.0
8353548012945850809,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,11.82393374,1.0
1914190257357596254,485431,2018-05-01 01:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,3.13340113,1.0
832205136336844028,484938,2018-04-29 16:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,33.71468683,1.0
11989631069217015755,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,7.39391759,1.0
15029817267171306428,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,1.30737204,1.0
6039709017104796467,483455,2018-04-25 13:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,1.31068494,1.0
7834011278299702139,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,0.59729322,1.0
6872524885531606132,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,1.8839659,1.0
3800027024700334660,481956,2018-04-21 08:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,5.60158442,1.0
7885773678466205007,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,13.32714092,1.0
2298073643214369727,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,21.89345852,1.0
11465289461514797628,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,6.21917983,1.0
8922497463633087452,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,25.73126161,1.0
7211182878638155225,479363,2018-04-14 02:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,4.55620518,1.0
501776701703155869,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D5DW-AFJH-T3A4-2LGN7,0.0,1.0
14518021441555442036,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,7.47562281,1.0
11932177097961396980,478373,2018-04-11 08:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,7.17432817,1.0
16365481548120207977,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,18.37417409,1.0
6476403046791085455,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,2.37064646,1.0
7447690756696693388,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,3.23344985,1.0
18024357684249439339,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,11.66976512,1.0
4323628443067750362,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,13.89725979,1.0
1805937974609048631,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,12.02130153,1.0
3876729438617452184,474836,2018-04-01 10:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,8.52802445,1.0
8024762590451479564,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,8.76715573,1.0
17659369250600165095,473826,2018-03-29 14:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,10.24850583,1.0
6896904016954804149,473276,2018-03-28 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,4.80098895,1.0
7130174665907044758,472784,2018-03-26 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,8.30125158,1.0
17424108694211946052,472291,2018-03-25 07:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,6.23168314,1.0
8476967882661403464,472023,2018-03-24 13:27:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D5DW-AFJH-T3A4-2LGN7,0.0,1.0
8668743253241307399,471791,2018-03-23 22:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,6.55857044,1.0
8831549541461712352,471298,2018-03-22 12:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,21.3904572,1.0
13373154554874130997,470805,2018-03-21 03:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,741.70165076,1.0
16471343151234002568,470515,2018-03-20 08:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,5.04576488,1.0
3207484697700660825,470005,2018-03-18 22:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,14.74036658,1.0
7753496348353027224,469503,2018-03-17 12:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,13.32585323,1.0
9341260974689679891,468993,2018-03-16 01:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,5.7535849,1.0
10618509842792606056,468497,2018-03-14 16:48:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,7.58264912,1.0
2438907759104222354,467998,2018-03-13 07:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,9.9306158,1.0
4284079141647900397,467502,2018-03-11 22:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,2.43928275,1.0
5231103271606670823,467000,2018-03-10 12:31:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,6.54215516,1.0
9113463535166746389,466496,2018-03-09 02:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,43.279483,1.0
1628647006720154079,465988,2018-03-07 15:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D5DW-AFJH-T3A4-2LGN7,835.21254574,1.0
