ID,Height,timestamp,Type,From,To,Amount,Fee
10715032052576968038,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXY3-7REL-9HEZ-B6SLJ,0.0,1.0
1144491323157510396,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXY3-7REL-9HEZ-B6SLJ,0.0,1.0
8164266317950273329,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXY3-7REL-9HEZ-B6SLJ,0.0,1.0
15803720905518144564,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXY3-7REL-9HEZ-B6SLJ,0.0,1.0
143310913319120871,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXY3-7REL-9HEZ-B6SLJ,0.0,1.0
15818019112981352918,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXY3-7REL-9HEZ-B6SLJ,1.0,1.0
15780906766075707786,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXY3-7REL-9HEZ-B6SLJ,0.0,1.0
7057262952175479751,7600,2014-09-01 19:33:04,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-EXY3-7REL-9HEZ-B6SLJ,40.52542372,1.0
4317821715824758637,7494,2014-09-01 12:27:10,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-EXY3-7REL-9HEZ-B6SLJ,24.45454545,1.0
12163730438052666908,6503,2014-08-29 17:58:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-EXY3-7REL-9HEZ-B6SLJ,52.84615384,1.0
