ID,Height,timestamp,Type,From,To,Amount,Fee
13195210168617539047,388738,2017-08-03 15:13:16,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-87CH-A2JW-QQ4N-HL4TK,3290.0,1.0
16978092244906891238,383588,2017-07-19 19:12:03,Ordinary Payment,S-87CH-A2JW-QQ4N-HL4TK,S-EQAE-VGFF-MBBX-GVT8S,12970.0,1.0
17114365294895712035,383401,2017-07-19 06:35:56,Ordinary Payment,S-87CH-A2JW-QQ4N-HL4TK,S-EQAE-VGFF-MBBX-GVT8S,14000.0,1.0
13022399008074748533,383091,2017-07-18 09:42:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87CH-A2JW-QQ4N-HL4TK,14929.94568688,1.0
7267122828368087451,381652,2017-07-14 09:26:25,Ordinary Payment,S-87CH-A2JW-QQ4N-HL4TK,S-YG29-2EVK-QV5Q-6EMEJ,2.0,1.0
16904499969827061385,381650,2017-07-14 09:23:54,Ordinary Payment,S-87CH-A2JW-QQ4N-HL4TK,S-EDFG-GQQD-S5JJ-DQGVW,2.0,1.0
4092308344631434864,381373,2017-07-13 14:24:34,Ordinary Payment,S-87CH-A2JW-QQ4N-HL4TK,S-2NPY-7KP2-Y36N-AEP4V,3.0,1.0
15168238149108289271,380984,2017-07-12 12:23:54,Ordinary Payment,S-87CH-A2JW-QQ4N-HL4TK,S-2NPY-7KP2-Y36N-AEP4V,2.0,1.0
12087229296023382466,380730,2017-07-11 19:40:43,Ordinary Payment,S-WHNW-QJDD-3E8J-49J2D,S-87CH-A2JW-QQ4N-HL4TK,12058.0,1.0
12816610632089959883,380383,2017-07-10 19:47:33,Account Update,S-87CH-A2JW-QQ4N-HL4TK,,0.0,1.0
17504397366727888128,380382,2017-07-10 19:40:30,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-87CH-A2JW-QQ4N-HL4TK,5.0,1.0
