ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RX28-6WT2-E3N4-8DCFW,1e-08,0.2646
6174591177774125992,349278,2017-04-14 20:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RX28-6WT2-E3N4-8DCFW,3.0,1.0
11771019891123075802,349245,2017-04-14 18:49:50,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RX28-6WT2-E3N4-8DCFW,2.0,1.0
11146933636939562056,348558,2017-04-12 20:29:21,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RX28-6WT2-E3N4-8DCFW,2.0,1.0
1749293044283314079,348558,2017-04-12 20:29:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RX28-6WT2-E3N4-8DCFW,5.0,1.0
17670007040120370106,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX28-6WT2-E3N4-8DCFW,2.0,1.0001
6814788837664006353,343837,2017-03-30 15:49:01,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RX28-6WT2-E3N4-8DCFW,2.0,1.0
3579390939923094249,343130,2017-03-28 16:00:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RX28-6WT2-E3N4-8DCFW,3.0,1.0
10975926909562841055,342915,2017-03-28 01:22:52,Ordinary Payment,S-RX28-6WT2-E3N4-8DCFW,S-SYHM-ZSCF-WG5R-FCF2C,4.0,1.0
15693432356652401999,342790,2017-03-27 17:23:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RX28-6WT2-E3N4-8DCFW,3.0,1.0
1667851507305984720,341851,2017-03-25 01:58:32,Account Update,S-RX28-6WT2-E3N4-8DCFW,,0.0,1.0
3794512772397058729,341849,2017-03-25 01:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RX28-6WT2-E3N4-8DCFW,3.0,1.0
