ID,Height,timestamp,Type,From,To,Amount,Fee
15858511240620734291,281802,2016-10-08 02:00:44,Ordinary Payment,S-YAWZ-QLUY-VF3Q-CGSW5,S-R8SQ-TUEM-DTHQ-7ATA3,10998.00008553,1.0
18405754699849711957,281801,2016-10-08 01:50:00,Ordinary Payment,S-YAWZ-QLUY-VF3Q-CGSW5,S-R8SQ-TUEM-DTHQ-7ATA3,1496.0,1.0
7211057955151864264,281801,2016-10-08 01:50:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YAWZ-QLUY-VF3Q-CGSW5,10999.00008553,1.0
17807196175781723206,281799,2016-10-08 01:44:26,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-YAWZ-QLUY-VF3Q-CGSW5,1497.0,1.0
17385797112460332284,276639,2016-09-23 15:02:11,Ordinary Payment,S-YAWZ-QLUY-VF3Q-CGSW5,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
11129671638223415424,276637,2016-09-23 14:50:10,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-YAWZ-QLUY-VF3Q-CGSW5,316.0,1.0
8946002433180152352,272909,2016-09-13 04:20:40,Ordinary Payment,S-YAWZ-QLUY-VF3Q-CGSW5,S-R8SQ-TUEM-DTHQ-7ATA3,1685.69,1.0
13923112305844985886,272908,2016-09-13 04:19:58,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-YAWZ-QLUY-VF3Q-CGSW5,1686.69,1.0
14829047433656177008,271404,2016-09-08 23:14:28,Ordinary Payment,S-YAWZ-QLUY-VF3Q-CGSW5,S-R8SQ-TUEM-DTHQ-7ATA3,264.5,1.0
6216777377276134044,271402,2016-09-08 23:06:33,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-YAWZ-QLUY-VF3Q-CGSW5,265.5,1.0
13851853920971856280,267648,2016-08-29 10:14:23,Ordinary Payment,S-YAWZ-QLUY-VF3Q-CGSW5,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
15119580264581473834,267647,2016-08-29 10:04:20,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-YAWZ-QLUY-VF3Q-CGSW5,70.0,1.0
7002284474642877912,267578,2016-08-29 06:06:12,Ordinary Payment,S-YAWZ-QLUY-VF3Q-CGSW5,S-R8SQ-TUEM-DTHQ-7ATA3,181.64,1.0
12280870810580485457,267575,2016-08-29 05:50:27,Ordinary Payment,S-37RR-89LW-44GH-FCF3G,S-YAWZ-QLUY-VF3Q-CGSW5,182.64,1.0
