ID,Height,timestamp,Type,From,To,Amount,Fee
2831175279392017610,1260118,2024-03-28 16:09:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10123075321832316274,1260103,2024-03-28 15:13:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
8118292061710411767,1260103,2024-03-28 15:13:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17694610563363464373,1260088,2024-03-28 14:07:57,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15108243456153377849,1260076,2024-03-28 13:20:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
6982829397709245256,1260073,2024-03-28 13:08:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9677052257447847890,1260069,2024-03-28 12:51:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11858865358265436665,1260065,2024-03-28 12:34:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5042111876507607544,1260058,2024-03-28 12:05:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9705426674906041746,1260043,2024-03-28 11:03:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13391501834595678280,1260028,2024-03-28 09:59:58,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4811664929499748238,1260013,2024-03-28 09:04:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13861745859648083031,1260007,2024-03-28 08:44:28,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1864.70765547,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
7173520980230971983,1259998,2024-03-28 08:05:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16170012654103607678,1259983,2024-03-28 07:09:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2508765731014074458,1259979,2024-03-28 06:48:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17652205638175945561,1259968,2024-03-28 06:07:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2938509014702730213,1259953,2024-03-28 05:08:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
932940217485424840,1259938,2024-03-28 04:12:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6896098748434339825,1259923,2024-03-28 03:13:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
16452736167044784856,1259908,2024-03-28 02:08:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9626188752596091997,1259893,2024-03-28 01:13:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11307905008861784364,1259889,2024-03-28 00:56:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9111034764441273227,1259878,2024-03-28 00:16:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18272187093636587117,1259863,2024-03-27 23:11:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6538978020410781269,1259848,2024-03-27 22:14:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18225630155394762546,1259833,2024-03-27 21:15:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
13705987894853324602,1259818,2024-03-27 20:09:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15765341790664225501,1259803,2024-03-27 19:11:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13156940900541173969,1259799,2024-03-27 18:51:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12008675450260225289,1259788,2024-03-27 18:09:20,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4846198322931977220,1259778,2024-03-27 17:33:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13757618364882310812,1259773,2024-03-27 17:12:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14374417295965842422,1259758,2024-03-27 16:09:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7363339889255176127,1259745,2024-03-27 15:15:43,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3431845869676540090,1259743,2024-03-27 15:08:03,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8191957289858806453,1259728,2024-03-27 14:06:21,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1036274992832554072,1259717,2024-03-27 13:20:42,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
11050552002911588415,1259713,2024-03-27 13:03:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15261461255425353476,1259709,2024-03-27 12:51:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7684834810804209595,1259698,2024-03-27 12:07:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5527563487600506040,1259683,2024-03-27 11:01:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10985586781810154422,1259668,2024-03-27 09:59:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2737080305524593032,1259653,2024-03-27 09:02:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
5913317181866508921,1259638,2024-03-27 08:02:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9041577779362709852,1259623,2024-03-27 07:05:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9303780809312865957,1259619,2024-03-27 06:48:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14852439222291802260,1259608,2024-03-27 06:05:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9033338213219057554,1259593,2024-03-27 05:04:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17966830587041641541,1259578,2024-03-27 04:07:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16280666568624658776,1259563,2024-03-27 03:03:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2467404702792893342,1259548,2024-03-27 02:09:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6136096959721052442,1259533,2024-03-27 01:08:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2592481181534516711,1259529,2024-03-27 00:55:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11819724650938526403,1259518,2024-03-27 00:12:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9945091043508131567,1259503,2024-03-26 23:08:06,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18098173307994635728,1259488,2024-03-26 22:06:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17596378060749137767,1259473,2024-03-26 21:05:25,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14088565256392633903,1259458,2024-03-26 20:03:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
2182000322757493281,1259443,2024-03-26 19:00:59,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4187851666234400079,1259439,2024-03-26 18:47:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2778861133006313534,1259428,2024-03-26 18:01:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7391809660618374808,1259413,2024-03-26 17:08:28,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17362887330932396582,1259398,2024-03-26 16:07:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9991909100041715538,1259383,2024-03-26 15:13:42,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1668615666596254713,1259368,2024-03-26 14:05:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5316559756595095067,1259356,2024-03-26 13:20:03,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
11150123068326683002,1259353,2024-03-26 13:08:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
788279472809529949,1259349,2024-03-26 12:53:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8371411862051163255,1259338,2024-03-26 12:10:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13701814749500192428,1259323,2024-03-26 11:14:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9764103360029668476,1259308,2024-03-26 10:11:25,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18093508508374507597,1259293,2024-03-26 09:15:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13321783201406161003,1259287,2024-03-26 08:48:47,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1955.69438841,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
4908993422122307808,1259278,2024-03-26 08:12:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11101903436665197506,1259263,2024-03-26 07:10:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4126759244951857353,1259259,2024-03-26 06:52:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10594087425934069138,1259248,2024-03-26 06:07:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11281645246211756679,1259233,2024-03-26 05:08:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14979085035679129834,1259218,2024-03-26 04:03:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6902434452573004979,1259203,2024-03-26 03:04:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4413329981130822314,1259188,2024-03-26 02:05:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12854635042364512175,1259173,2024-03-26 01:05:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8480013015860109920,1259169,2024-03-26 00:49:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6962011615173057305,1259158,2024-03-26 00:00:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11723562478258403934,1259143,2024-03-25 22:59:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3777797201501144457,1259128,2024-03-25 22:02:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2097718083350937626,1259113,2024-03-25 21:03:48,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1341661503940594196,1259098,2024-03-25 19:59:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15929029952910116931,1259083,2024-03-25 19:02:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
669518517060003569,1259082,2024-03-25 18:58:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
18391780724380260721,1259079,2024-03-25 18:45:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7517169101408581049,1259068,2024-03-25 18:03:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2222866324124337778,1259053,2024-03-25 17:09:28,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14576081788701650349,1259038,2024-03-25 16:13:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3603130819248913313,1259024,2024-03-25 15:16:03,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17691697882371435335,1259023,2024-03-25 15:12:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17074019785318908814,1259008,2024-03-25 14:14:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6573686117637327579,1258995,2024-03-25 13:23:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
18167378303932976748,1258993,2024-03-25 13:14:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
6032048895343767428,1258989,2024-03-25 12:55:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2833424281214320463,1258978,2024-03-25 12:12:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7963952531337653717,1258963,2024-03-25 11:12:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12816498562974269359,1258948,2024-03-25 10:12:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
920218620193011942,1258933,2024-03-25 09:09:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
14159495934952735198,1258918,2024-03-25 08:11:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3433319601583455108,1258903,2024-03-25 07:07:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6222992713555644059,1258899,2024-03-25 06:53:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2024002186707901356,1258888,2024-03-25 06:09:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16077953109892393991,1258873,2024-03-25 05:10:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2982974872223789506,1258870,2024-03-25 04:59:49,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8652483894949034117,1258858,2024-03-25 04:09:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5370174741222887286,1258843,2024-03-25 03:09:11,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
73979278726069565,1258828,2024-03-25 02:14:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9652509566268690437,1258813,2024-03-25 01:11:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1398395384899129751,1258809,2024-03-25 00:55:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13371384508049261425,1258798,2024-03-25 00:10:59,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8752683670338035912,1258783,2024-03-24 23:10:20,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9732288625987836724,1258768,2024-03-24 22:13:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4651204843560279972,1258753,2024-03-24 21:12:49,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2512963375565155501,1258738,2024-03-24 20:11:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6159801314139488093,1258723,2024-03-24 19:10:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8687760287467265456,1258722,2024-03-24 19:07:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16303838704788217739,1258719,2024-03-24 18:54:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9645049165975197965,1258718,2024-03-24 18:52:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15671203292020571973,1258717,2024-03-24 18:49:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4857514187493298424,1258716,2024-03-24 18:46:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1614977041410184079,1258708,2024-03-24 18:16:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2668658867709845336,1258705,2024-03-24 18:02:23,Distribute to Holders,S-WU3T-L4ZY-NJNT-A2FWL,,2877.0,0.12
16481135514865500774,1258693,2024-03-24 17:12:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
923796021306585912,1258678,2024-03-24 16:16:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6410494127626289261,1258663,2024-03-24 15:17:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11684340238337697247,1258660,2024-03-24 15:04:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9062396491438316573,1258648,2024-03-24 14:16:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12873983661226496585,1258634,2024-03-24 13:19:00,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
9471792680571032712,1258633,2024-03-24 13:15:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18188316762842353171,1258629,2024-03-24 13:00:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
713288270329090380,1258618,2024-03-24 12:13:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17801693520588920817,1258603,2024-03-24 11:10:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16814548381026149984,1258588,2024-03-24 10:09:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3323742965551214584,1258573,2024-03-24 09:09:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16986802302222691928,1258567,2024-03-24 08:43:10,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1694.94565629,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
10742157460342182607,1258558,2024-03-24 08:05:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4388415260886113656,1258543,2024-03-24 07:11:25,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8377270936052787131,1258539,2024-03-24 06:54:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15607565922052957879,1258528,2024-03-24 06:09:03,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10362834888344106672,1258513,2024-03-24 05:13:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18165750005109148645,1258498,2024-03-24 04:11:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1551033685349929576,1258483,2024-03-24 03:10:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
7849007413558840917,1258468,2024-03-24 02:08:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9060866177286200965,1258453,2024-03-24 01:11:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16441934907046628139,1258449,2024-03-24 00:54:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5787729868430791562,1258438,2024-03-24 00:12:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16830609397454749936,1258423,2024-03-23 23:13:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5613719378685834019,1258408,2024-03-23 22:17:20,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7906636230701846103,1258393,2024-03-23 21:17:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7588722605997094377,1258378,2024-03-23 20:14:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16721770339127293717,1258363,2024-03-23 19:11:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9424447193103249703,1258359,2024-03-23 18:57:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8709958549909456576,1258348,2024-03-23 18:12:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14672231776174576480,1258333,2024-03-23 17:05:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2918477161334946410,1258318,2024-03-23 16:02:11,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10966319370476414573,1258306,2024-03-23 15:11:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1999349085800645285,1258303,2024-03-23 15:02:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15647240110909657581,1258288,2024-03-23 14:09:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17716960189524392672,1258286,2024-03-23 14:01:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
3049213379832415288,1258277,2024-03-23 13:22:08,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.743,0.0
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4158830630441418148,1258273,2024-03-23 13:06:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4867207152875861636,1258269,2024-03-23 12:50:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2524189281824900501,1258258,2024-03-23 12:12:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13902058419487385534,1258243,2024-03-23 11:18:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8929438961831594959,1258228,2024-03-23 10:17:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3786945395361716654,1258213,2024-03-23 09:14:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
14031127175337316034,1258198,2024-03-23 08:13:58,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9333453369928952786,1258183,2024-03-23 07:18:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3747108985906271142,1258179,2024-03-23 07:00:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9116582774928876294,1258168,2024-03-23 06:13:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13721584815481631565,1258153,2024-03-23 05:10:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4539256535553375235,1258138,2024-03-23 04:06:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14616866344965196940,1258123,2024-03-23 03:05:47,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3273238541071410969,1258108,2024-03-23 02:06:21,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13741147658725478222,1258093,2024-03-23 01:06:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7132202958036233654,1258089,2024-03-23 00:52:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13396872538154687787,1258078,2024-03-23 00:06:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13783794606709816276,1258063,2024-03-22 23:02:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12359211318461903687,1258048,2024-03-22 22:09:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2749015834181877689,1258033,2024-03-22 21:06:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3249078372318461694,1258018,2024-03-22 20:12:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15511589605153956545,1258003,2024-03-22 19:04:03,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5054409891360960997,1257999,2024-03-22 18:46:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3945077392342468418,1257988,2024-03-22 18:01:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12720328054086647480,1257973,2024-03-22 17:05:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17374560894600226351,1257963,2024-03-22 16:22:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10224530624166127889,1257958,2024-03-22 16:05:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10315353041919313272,1257945,2024-03-22 15:13:32,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4637874005610242697,1257943,2024-03-22 15:08:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
