ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X3VP-NRRB-2G2M-59KRA,1e-08,0.77175
16624466761418309117,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,2.26816634,1.0
17153464215494256950,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,1.16701397,1.0
17896931167719323213,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,4.01292593,1.0
16547991389137420365,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,11.17960286,1.0
12933157387677473974,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,22.03700601,1.0
4182792280758253439,499448,2018-06-09 07:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,637.39065503,1.0
6616853326391634647,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,11.89194599,1.0
18186709728745497482,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,24.31295266,1.0
10710086085755387689,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,18.2926542,1.0
754366499667402803,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,6.36379987,1.0
7126356105205181067,497262,2018-06-03 05:09:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,13.79772486,1.0
5777872160880484650,496768,2018-06-01 19:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,0.23675373,1.0
17927830233614365503,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,7.95719685,1.0
4878805392410334409,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,8.21176528,1.0
6277091360880857648,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,3.32979263,1.0
2613095851522122696,494759,2018-05-27 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,3.16706161,1.0
17845396186077314315,494756,2018-05-27 04:38:58,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
492773731198767402,494267,2018-05-25 19:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,4.61528517,1.0
8611086543407222220,493760,2018-05-24 09:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,163.94376477,1.0
11065277291095709653,493276,2018-05-23 01:12:18,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
12566504901809506168,493276,2018-05-23 01:12:18,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
7057520813981481327,493269,2018-05-23 00:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,5.96446456,1.0
1721558176465640884,492768,2018-05-21 15:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,4.53189446,1.0
2781167664448943292,490633,2018-05-15 15:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,14.89727221,1.0
8028411232752713002,490127,2018-05-14 05:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,592.04198835,1.0
9039590987740332628,489987,2018-05-13 20:35:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,4.95295417,1.0
12796385761162938179,489474,2018-05-12 09:56:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,2.56720608,1.0
5491248884971037101,488723,2018-05-10 07:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,4.63866434,1.0
5859127057809856269,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,16.05231929,1.0
7905969352418440889,487717,2018-05-07 11:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,10.18219616,1.0
3480689790423721122,487224,2018-05-06 02:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,5.63489491,1.0
8455456399559365898,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,21.13685931,1.0
11633986410646313864,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,3.1860938,1.0
3028223341527252548,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,18.47950535,1.0
17061558418608672633,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,7.51897553,1.0
11723837982798985262,485064,2018-04-30 01:29:12,Ask Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
17329548608099686193,485064,2018-04-30 01:29:12,Ask Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
175830512554498752,485064,2018-04-30 01:29:12,Ask Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
8607472055232806562,485064,2018-04-30 01:29:12,Ask Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
1793455591671360618,485062,2018-04-30 01:27:43,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
6695936182251287161,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,1.26333639,1.0
16185362589306908002,484203,2018-04-27 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,6.18515293,1.0
10072982021121377612,483709,2018-04-26 06:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,7.88132458,1.0
9397494220548779484,483215,2018-04-24 21:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,7.82523802,1.0
14683888694111203785,482706,2018-04-23 11:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,1.58518885,1.0
12754377017171860230,482326,2018-04-22 09:47:11,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
17989093163030199210,482325,2018-04-22 09:44:01,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
10062213272756557379,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X3VP-NRRB-2G2M-59KRA,0.0,1.0
8473694532996892098,465970,2018-03-07 15:03:39,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JP7R-5KJ2-H9FU-HLR9G,416.0,1.0
10322419924413370810,465969,2018-03-07 14:59:05,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
12746694598009985487,465969,2018-03-07 14:59:05,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
3935811911108237807,465969,2018-03-07 14:59:05,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
14138455186861238546,465774,2018-03-07 02:00:09,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-X3VP-NRRB-2G2M-59KRA,0.0,1.0
1190405260005143771,462047,2018-02-24 15:50:45,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
18181213149570495856,460591,2018-02-20 13:35:17,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
5406373454896555448,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X3VP-NRRB-2G2M-59KRA,1.35248194,1.0
9943097904622790968,459820,2018-02-18 10:18:19,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
11587920554296550407,459819,2018-02-18 10:15:13,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
8720513596932233378,459819,2018-02-18 10:15:13,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
2200002277773961985,458891,2018-02-15 19:53:23,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
9925474116001922172,458890,2018-02-15 19:48:59,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
4487909074046048340,458890,2018-02-15 19:48:59,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
11419228181157183884,456766,2018-02-09 21:33:16,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
2529089632151801846,456649,2018-02-09 13:50:39,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
11845335531507243823,456647,2018-02-09 13:33:40,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
6360349897859369579,456647,2018-02-09 13:33:40,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
7783956936324549244,456576,2018-02-09 08:59:16,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
7680715930038818198,456415,2018-02-08 21:58:53,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
10567199887258971152,456413,2018-02-08 21:55:42,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
10671441466301980495,456309,2018-02-08 14:55:26,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
17136407258770487077,456309,2018-02-08 14:55:26,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
12946074351009107722,455770,2018-02-07 02:43:29,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
9813157182479521213,455406,2018-02-06 02:13:38,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
6948063648425618162,455406,2018-02-06 02:13:38,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
12704112505706268055,455405,2018-02-06 02:08:34,Ask Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
9175361106654676000,455405,2018-02-06 02:08:34,Ask Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
442690779146007243,455367,2018-02-05 23:39:37,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
6663400041984601631,455367,2018-02-05 23:39:37,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
9081271184863925590,455367,2018-02-05 23:39:37,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
6052093883359378381,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-X3VP-NRRB-2G2M-59KRA,3.7231162,1.0
3779498334224503675,454630,2018-02-03 22:08:16,Ask Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
15066420371495792276,454038,2018-02-02 05:57:49,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
17721150413655915718,454038,2018-02-02 05:57:49,Ask Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
14017712237678715320,452726,2018-01-29 14:34:05,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
17470985962979291416,452726,2018-01-29 14:34:05,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
10146927424209005176,452258,2018-01-28 07:23:57,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
11716925020025152298,452258,2018-01-28 07:23:57,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
2110540911450751526,452258,2018-01-28 07:23:57,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
11512590584083686376,452249,2018-01-28 05:52:48,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
1858237186736710529,452249,2018-01-28 05:52:48,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JP7R-5KJ2-H9FU-HLR9G,950.0,1.0
6741002590166771064,452249,2018-01-28 05:52:48,Ask Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
14421977668363525367,451359,2018-01-25 18:24:22,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
18415834752194193221,451357,2018-01-25 18:21:24,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
4944532309909886808,451357,2018-01-25 18:21:24,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
14557805538873803495,451356,2018-01-25 18:17:22,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
12463282277265757992,451325,2018-01-25 16:24:10,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
11964743306003026321,451323,2018-01-25 16:19:18,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
14447741499740683452,451323,2018-01-25 16:19:18,Ask Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
7584929272833593812,451323,2018-01-25 16:19:18,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
267023826905759963,451073,2018-01-24 23:38:33,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
4057873427930431718,451073,2018-01-24 23:38:33,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
16355077178934218418,451066,2018-01-24 22:57:44,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
4273579530537283382,451066,2018-01-24 22:57:44,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
16293854607037337564,450328,2018-01-22 21:10:30,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
4887871178675010877,450328,2018-01-22 21:10:30,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
2488259044640528037,446670,2018-01-12 16:14:37,Arbitrary Message,S-8BZA-X4LU-HSN6-DWGGA,S-X3VP-NRRB-2G2M-59KRA,0.0,1.0
2070406941900570968,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-X3VP-NRRB-2G2M-59KRA,15.25228799,1.0
10850682702584838095,443888,2018-01-04 20:56:44,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
12562534168981976831,443843,2018-01-04 17:47:03,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
5441876670248377271,443843,2018-01-04 17:47:03,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
3407994044069568235,443842,2018-01-04 17:41:32,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
11040771016073153167,443839,2018-01-04 17:23:39,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
16223468834199326901,443839,2018-01-04 17:23:39,Ask Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
2875133661922056068,443839,2018-01-04 17:23:39,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
3986347929078791546,442176,2017-12-31 02:34:31,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
18259382605393477139,442164,2017-12-31 01:13:27,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
1927469132003435622,442164,2017-12-31 01:13:27,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
9897578552809914394,442163,2017-12-31 01:11:11,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
17894665366626385111,442163,2017-12-31 01:11:11,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
919494524219638249,442163,2017-12-31 01:11:11,Ask Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
5172716639678302029,442052,2017-12-30 17:45:12,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
15426300571231554573,441383,2017-12-28 20:20:30,Arbitrary Message,S-AMP7-M9JW-KRNB-BAYFT,S-X3VP-NRRB-2G2M-59KRA,0.0,1.0
651495901931690179,441300,2017-12-28 15:13:48,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
7820739946710347506,441300,2017-12-28 15:13:48,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
1146715623402539938,440687,2017-12-26 21:58:17,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
12694779814078822487,439648,2017-12-24 00:34:20,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
14454255676211341408,439626,2017-12-23 22:42:11,Bid Order Cancellation,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
4489243357377350426,439626,2017-12-23 22:42:11,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
13755198281846493809,439610,2017-12-23 21:35:17,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
1766006642347762589,439583,2017-12-23 20:02:28,Bid Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
5185177316002261340,438480,2017-12-20 18:14:03,Arbitrary Message,S-WGMR-VFLR-9TDN-4YZCV,S-X3VP-NRRB-2G2M-59KRA,0.0,1.0
3155759352262219810,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,1.98263514,1.0
1722773944103116291,434870,2017-12-10 15:52:01,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JP7R-5KJ2-H9FU-HLR9G,3050.0,1.0
12000144582750577019,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,24.2679156,1.0
16685280121072094772,434163,2017-12-08 16:32:56,Ask Order Placement,S-X3VP-NRRB-2G2M-59KRA,,0.0,1.0
12366227714500646622,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,19.18123032,1.0
7759830142112343526,433563,2017-12-07 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,26.87957205,1.0
14281371890643352361,433064,2017-12-05 14:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,244.03369235,1.0
14802817907673746951,432568,2017-12-04 05:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,33.44629777,1.0
16675673453936653190,432071,2017-12-02 19:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,65.92590348,1.0
12499235757720854327,432013,2017-12-02 15:58:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JP7R-5KJ2-H9FU-HLR9G,20000.0,1.0
6998121617980789637,431576,2017-12-01 10:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,82.51721483,1.0
18112817287054815499,431151,2017-11-30 06:22:24,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JP7R-5KJ2-H9FU-HLR9G,9000.0,1.0
14844789712625519683,431072,2017-11-30 01:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,280.80896226,1.0
9388829515798255662,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WGMR-VFLR-9TDN-4YZCV,284.3662276,1.0
9783580931142624454,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-8BZA-X4LU-HSN6-DWGGA,62.38153507,1.0
10278435339739063746,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-5X76-52G2-HVKY-4B36A,59.88627366,1.0
11257496931698255012,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-AM2Y-SAGY-MD6W-BMLCH,5.11528588,1.0
11591371365531857966,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NXZY-L4MC-KGX4-8GK2E,106.04860961,1.0
11941717451009641085,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-L8C7-JVLF-MALZ-A4ZWN,3.11907675,1.0
11988361387544032680,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VQHA-MZCA-URUV-3TPL3,3.43098443,1.0
12210851693623301908,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NQU6-DMBK-PWAQ-GAEXL,9.48199333,1.0
13046563190335398473,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-7MG7-V68Y-VLY2-DKATK,1.62191991,1.0
13808627792656714388,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NNK7-5EKB-49CK-HN9SG,1.80906452,1.0
15523827171083963944,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-22CD-HYNM-PF6W-82LDF,1.31001224,1.0
15631163551307490774,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NYSA-A49T-E5F3-6BCAP,1.62191991,1.0
15741256426586086959,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-VKQR-C3WH-P3E6-F4MJ2,9.66913794,1.0
16250076664678870365,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-J5CH-CEET-H8SA-3Y7LU,10.16819022,1.0
16318710576291223060,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-KAJS-UPYW-LLT6-GQG3Y,15.59538377,1.0
16468655809246437066,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WJPA-H89J-V5J3-95EMM,2.55764294,1.0
17408332599945337383,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-6WLU-HLAH-DG3M-ET8C6,1.62191991,1.0
17672836337996155365,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WK99-ZBDC-DKEY-2MAXD,6.23815351,1.0
17706594290626355457,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-HUHF-GVRY-6ADP-BUVE3,1.93382759,1.0
17889689127626157943,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-ZVE6-BGDW-DWLY-7FD6G,32.81268744,1.0
18393240078152923959,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-NZFM-FWJX-HRAE-HW8RA,261.37863192,1.0
133794755830385872,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-RUYR-DPCS-3YXQ-86BXU,1.93382759,1.0
1086219048334706202,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-LA9K-REZX-DW6C-BK2H4,9.35723026,1.0
1599757146824442019,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-WEEE-T9NH-MF6D-HS39B,12.47630701,1.0
1835305510414965863,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-JTDN-Y644-JPNE-4F9CR,52.77477867,1.0
2132200509591065628,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-EDC5-V345-Z2FR-F7YJM,3.24383982,1.0
3040023589574233834,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-Q3ZQ-NBP4-NJBT-FXGJH,124.76307013,1.0
3482275970794389477,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-J6NB-GNA3-PZ4Q-8DPNY,12.47630701,1.0
3730590886085326568,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-R2NX-GBD9-6DQG-52K8H,28.69550613,1.0
3844198392883337146,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-AMP7-M9JW-KRNB-BAYFT,132.56076201,1.0
4146902930373468533,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-YN8B-ETZE-JX3X-6XZA9,2.18335373,1.0
5521185586935205937,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-B5VT-G6GR-NLYR-GZE9E,2.55764294,1.0
7203513346250134105,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-DYBU-C3J7-4XAY-HKUK7,1.99620912,1.0
8780192591098792258,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-HV2P-CQWA-FG25-8FRLV,31.19076753,1.0
9037658917827630215,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-L34K-QSRQ-4CZU-6RR65,1.62191991,1.0
14713622915771841743,430574,2017-11-28 15:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X3VP-NRRB-2G2M-59KRA,86.48056395,1.0
