ID,Height,timestamp,Type,From,To,Amount,Fee
16075964550417365042,775718,2020-07-21 02:49:26,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-28VB-CQUA-FM6X-45WUZ,0.0,0.02205
16413820447780362876,770417,2020-07-06 09:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.06580984,0.1
13147450762472767969,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.77140482,0.1
13865716962420836040,764358,2020-06-19 14:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.37039295,0.1
13498112477499796697,756589,2020-05-28 19:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.06785728,0.1
12759315674434824231,747506,2020-05-03 10:09:58,Reward Recipient Assignment,S-28VB-CQUA-FM6X-45WUZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17331969563305006756,743012,2020-04-20 19:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.40135244,0.1
4390766090632414719,735491,2020-03-30 19:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.29918352,0.1
2455872181201248218,731072,2020-03-18 10:26:05,Ordinary Payment,S-28VB-CQUA-FM6X-45WUZ,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,0.0735
10058710992623045865,725806,2020-03-03 17:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.20080397,0.1
4776206198051255202,718281,2020-02-11 16:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.17652986,0.1
3575665646950388619,714805,2020-02-01 22:30:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-28VB-CQUA-FM6X-45WUZ,0.0,0.06615
13283743059088611198,712200,2020-01-25 15:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.32819259,0.1
4997138131861810348,705666,2020-01-07 08:31:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.23348937,0.1
5821217793139461017,699493,2019-12-21 01:55:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.01800371,0.1
14480951469820935453,692537,2019-12-01 15:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.09291779,0.1
17160765670304218153,685617,2019-11-12 06:12:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.09115473,0.1
10789756953526089760,679120,2019-10-25 01:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.0337504,0.1
9159150081401806157,673574,2019-10-09 13:37:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.08038123,0.1
13531529892331694177,666733,2019-09-20 10:20:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.09632132,0.1
16776426017439037088,648999,2019-08-01 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28VB-CQUA-FM6X-45WUZ,100.08030527,0.1
8305153180065890111,635090,2019-06-23 21:33:13,Reward Recipient Assignment,S-28VB-CQUA-FM6X-45WUZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1223237802158924040,634288,2019-06-21 15:45:02,Reward Recipient Assignment,S-28VB-CQUA-FM6X-45WUZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
1297330855864848376,633235,2019-06-18 16:53:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28VB-CQUA-FM6X-45WUZ,0.05,0.02205
4879776415516029236,502739,2018-06-18 13:48:39,Ordinary Payment,S-28VB-CQUA-FM6X-45WUZ,S-HK9D-P74Q-XDEJ-D6PGM,42.69542921,1.0
2182469157969547287,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.5697575,1.0
2467620668229982237,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,4.35091648,1.0
7430780457311886421,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,5.71789743,1.0
7475167125240891162,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,4.17071305,1.0
5817585430221204885,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,3.10114445,1.0
1995272925948376460,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,1.69523531,1.0
3701987199223985025,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.46572237,1.0
15106673411226038644,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,3.67032281,1.0
15453255208762446164,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.80693564,1.0
2196340481246793970,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,1.34906051,1.0
13849777937598624097,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.30625405,1.0
10282942234978337894,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,3.17911741,1.0
3954942723350922173,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,3.14714872,1.0
9597399959964042692,497066,2018-06-02 16:03:33,Ordinary Payment,S-28VB-CQUA-FM6X-45WUZ,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
8428230416873964569,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.43594707,1.0
7223072148974385595,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,121.95429086,1.0
1546282897531357865,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.4607231,1.0
7968187118544020045,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.22441617,1.0
13051200401372122480,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.95773728,1.0
10098631580493076441,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,1.29253067,1.0
7403096363202602227,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,1.80833823,1.0
12072391423792231888,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,3.07149425,1.0
14403057783453704661,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,0.87755501,1.0
16273395968125671200,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,0.93166221,1.0
6759693391228971755,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.2551589,1.0
1258388599550630258,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.34408861,1.0
1315825372609514792,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,0.74899078,1.0
10791051126941042459,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,0.68816529,1.0
14840593441608143499,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,0.9981164,1.0
17154037498425990817,490115,2018-05-14 04:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,5.23575898,1.0
3063196551383396736,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,3.93316955,1.0
4135869300694538530,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,1.61417927,1.0
2505147461239509802,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,10.54439014,1.0
16861569021967762897,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,9.58248382,1.0
3363237958346052822,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,7.59479681,1.0
3923112198676973412,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,1.73066509,1.0
344482548973836626,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.37823723,1.0
15654737301428893565,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,3.24599809,1.0
8181358655316017071,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,0.79340292,1.0
17047503140425456407,486004,2018-05-02 17:01:47,Ordinary Payment,S-28VB-CQUA-FM6X-45WUZ,S-HK9D-P74Q-XDEJ-D6PGM,134.0,1.0
132648396856333584,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.20876405,1.0
15226720146859616260,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.98455682,1.0
836876103515006951,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,7.60344495,1.0
1184019939171456866,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,5.39389108,1.0
13164857098118061098,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.09330076,1.0
18415291341579030054,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.59803346,1.0
12622467153372551544,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.99149627,1.0
14044321791607167273,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.07092529,1.0
3042252065403565114,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.19203551,1.0
2380003585800114514,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.63073735,1.0
6489730990293775697,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,9.32558306,1.0
17820931713295915074,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.39899726,1.0
12608366189216037057,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,1.57310979,1.0
10809352607448343490,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,1.15481538,1.0
4121284090874178550,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,1.56701917,1.0
13783805116869671111,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.78295449,1.0
13074374845551025964,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.30652694,1.0
14170017913692399536,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,0.55412348,1.0
5722024649301664230,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,1.88448043,1.0
17607451358626593566,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.23440162,1.0
6709268590535198194,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,3.57037551,1.0
6278697570120563396,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,5.78130332,1.0
2348231438349297855,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.820469,1.0
12932496474446118046,475796,2018-04-04 03:00:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,3.666366,1.0
15396644425335970143,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,3.30699404,1.0
6449056768582463574,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,10.6022509,1.0
14999153197440313120,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,3.69609792,1.0
18252214116712162000,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.5756964,1.0
12142092075762370029,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.71212777,1.0
2819500420065303957,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,7.63987,1.0
7447596742984102124,472596,2018-03-26 03:52:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,3.78606877,1.0
4222648604200734772,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.10635442,1.0
5437379380123750540,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.29938355,1.0
5288152693812510203,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.25280394,1.0
9509802079860289482,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.66773346,1.0
17849310469535797272,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,1.52341057,1.0
16016981141726597950,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,3.61219495,1.0
1741480962448150536,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,2.75959022,1.0
11590946575867874416,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,5.43992285,1.0
10006443490619073815,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,0.06449157,1.0
7464196253147529601,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-28VB-CQUA-FM6X-45WUZ,0.03020443,1.0
14797925264953402933,464101,2018-03-02 09:32:07,Reward Recipient Assignment,S-28VB-CQUA-FM6X-45WUZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15117951335150239650,463953,2018-03-01 23:42:40,Ordinary Payment,S-AT7Y-F5R4-39HD-5LXAU,S-28VB-CQUA-FM6X-45WUZ,5.0,1.0
