ID,Height,timestamp,Type,From,To,Amount,Fee
15771178982668484758,413211,2017-10-11 02:24:53,Ordinary Payment,S-SZH3-RMKS-EGME-9USG6,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
15519667993761923200,413077,2017-10-10 17:00:12,Reward Recipient Assignment,S-SZH3-RMKS-EGME-9USG6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5954301866151041140,413042,2017-10-10 14:51:05,Ordinary Payment,S-SZH3-RMKS-EGME-9USG6,S-FGRZ-MQ9P-DG32-993LE,2.0,1.0
16891700187821269600,412900,2017-10-10 05:23:34,Reward Recipient Assignment,S-SZH3-RMKS-EGME-9USG6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
259501188898977080,412618,2017-10-09 10:41:22,Ordinary Payment,S-SZH3-RMKS-EGME-9USG6,S-5D2J-VZRC-QUXT-6BUXH,3400.0,1.0
6893005592985324841,412177,2017-10-08 04:57:50,Reward Recipient Assignment,S-SZH3-RMKS-EGME-9USG6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16402063946447873235,412172,2017-10-08 04:43:51,Reward Recipient Assignment,S-SZH3-RMKS-EGME-9USG6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12694502354369745030,412166,2017-10-08 04:18:37,Reward Recipient Assignment,S-SZH3-RMKS-EGME-9USG6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3093316970049728531,411885,2017-10-07 09:26:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZH3-RMKS-EGME-9USG6,3496.75591668,1.0
10389593867264834115,411428,2017-10-06 02:16:35,Ordinary Payment,S-SZH3-RMKS-EGME-9USG6,S-5D2J-VZRC-QUXT-6BUXH,5.0,1.0
7919920422167019230,411293,2017-10-05 17:42:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SZH3-RMKS-EGME-9USG6,18.0,2.0
917064429436102652,411292,2017-10-05 17:40:48,Account Update,S-SZH3-RMKS-EGME-9USG6,,0.0,1.0
13138722171797312009,411290,2017-10-05 17:36:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SZH3-RMKS-EGME-9USG6,1.0,1.0
