ID,Height,timestamp,Type,From,To,Amount,Fee
8550939367195272550,712478,2020-01-26 10:25:25,Ordinary Payment,S-BVUK-BQRA-2SPR-B94C8,S-JRQH-6BSX-37WJ-7H8NQ,10.0,0.1
5191347194433164014,712406,2020-01-26 05:20:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BVUK-BQRA-2SPR-B94C8,0.0,0.0588
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,105.17855179,0.1
1940121317099636869,694621,2019-12-07 10:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.10929982,0.1
10992686600270623237,687671,2019-11-18 00:41:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.16252881,0.1
17771518401179870351,682152,2019-11-02 13:37:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.09710765,0.1
13520732440937900233,677066,2019-10-19 08:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.14046179,0.1
10646545801434216463,671847,2019-10-04 17:29:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BVUK-BQRA-2SPR-B94C8,0.0,0.08085
6430703268335728760,671847,2019-10-04 17:29:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BVUK-BQRA-2SPR-B94C8,0.0,0.0882
5881016435218540802,671847,2019-10-04 17:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.01586104,0.1
9546819887300115737,630586,2019-06-11 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.16183838,0.1
11828779806663446477,628328,2019-06-04 23:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.24826285,0.1
12015579185914954271,626363,2019-05-30 12:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.07925455,0.1
7248791521594768305,624521,2019-05-25 08:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.54668231,0.1
8723139025172360802,622401,2019-05-19 10:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.05334248,0.1
7395566171351921826,619558,2019-05-11 11:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.73235561,0.1
17404326855168855312,617962,2019-05-07 00:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.83531679,0.1
16126145237142676845,616054,2019-05-01 16:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.04255619,0.1
16427162303520609990,614220,2019-04-26 13:29:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.6251784,0.1
8123047551119270044,612443,2019-04-21 14:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.22029513,0.1
731946146056300761,606011,2019-04-03 14:13:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.72136767,0.1
1968774997215378381,604313,2019-03-29 20:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,101.56098511,0.1
8719603587335635260,602332,2019-03-24 06:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.46911467,0.1
2562905997759278551,599820,2019-03-17 05:59:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.41085824,0.1
1023060337400253026,596785,2019-03-08 18:25:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.3964614,0.1
9071147505704569726,594711,2019-03-02 22:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.45310194,0.1
17974053617397702066,590076,2019-02-17 23:51:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.11110177,0.1
8115411022528413514,589526,2019-02-16 10:27:00,Ordinary Payment,S-BVUK-BQRA-2SPR-B94C8,S-HK9D-P74Q-XDEJ-D6PGM,6510.0,0.00735
2373985423923683629,589508,2019-02-16 09:33:18,Ordinary Payment,S-BVUK-BQRA-2SPR-B94C8,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
9125485645124523691,588084,2019-02-12 10:02:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.1498934,0.1
739188781309781587,585873,2019-02-06 05:03:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.3388272,0.1
2046382852664700612,582733,2019-01-28 10:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.60229633,0.1
7535064686603805478,580333,2019-01-21 17:03:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.2235274,0.1
15107608185933117770,577885,2019-01-14 20:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.20381505,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.10896272,0.1
944368518146610803,572888,2018-12-31 20:43:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,101.08420944,0.1
11118097431110057182,571647,2018-12-28 09:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.09989971,0.1
18387356962415300360,569351,2018-12-21 23:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.03149222,0.1
14150211514509660183,568115,2018-12-18 12:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.22557625,0.1
17458186285575658665,566197,2018-12-13 03:43:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.12137862,0.1
5210583654240450709,564993,2018-12-09 19:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.21500602,0.1
14859864459869376382,563759,2018-12-06 08:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.19531396,0.1
10449280540673203802,562446,2018-12-02 15:38:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,101.2178896,0.1
17136572354047550434,561147,2018-11-29 00:10:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.81826415,0.1
9650797599762798149,559937,2018-11-25 14:47:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,101.24683807,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.50834153,0.1
1470389437612280816,557648,2018-11-19 05:17:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.64775521,0.1
16530589986811521142,555701,2018-11-13 18:33:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.37197024,0.1
2489480183297168626,554403,2018-11-10 02:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,101.16488029,0.1
10189982679338386730,552887,2018-11-05 20:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.33487739,0.1
3050068929077451230,551542,2018-11-02 03:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.34488071,0.1
16972437982239785939,549618,2018-10-27 17:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.08059996,0.1
409074232350034146,548472,2018-10-24 12:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.60694529,0.1
9860242524347320912,547136,2018-10-20 18:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.12491674,0.1
6172835193705851885,545933,2018-10-17 10:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.28910233,0.1
5324929457542614051,541988,2018-10-06 09:28:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.35151272,0.1
15048827138302005619,540731,2018-10-02 20:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.69072067,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,101.98283157,0.1
9614940760143941718,538010,2018-09-25 05:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.42481708,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,101.62259654,0.1
17217421155961047715,535085,2018-09-17 01:45:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.40596601,0.1
17982616630659426310,532591,2018-09-10 01:57:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.25686315,0.1
12767051199340596352,530491,2018-09-04 05:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.00264766,0.1
14521736447486860715,527645,2018-08-27 06:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.59705704,0.1
9655097047299441862,525922,2018-08-22 10:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.90760864,0.1
1725933832527751094,524215,2018-08-17 15:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.02292787,0.1
16000533885906228405,521937,2018-08-11 06:11:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.7333882,0.1
15319996087795897808,519697,2018-08-04 23:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.38931382,0.1
17068267562267539148,518133,2018-07-31 14:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.34460496,0.1
14939455988737168134,516799,2018-07-27 21:41:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.02487879,0.1
17743962878042662571,514463,2018-07-21 08:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.21600892,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.3704398,0.1
14938005460548450845,511380,2018-07-12 17:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.33113451,0.1
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.96942776,0.1
3160459557275549506,509023,2018-07-06 03:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.87607099,0.1
13105015238106316551,507806,2018-07-02 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.77124667,0.1
2675419672528276848,506174,2018-06-28 04:11:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.58428972,1.0
10498149496307935354,504922,2018-06-24 15:49:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.2473063,1.0
17644539380190357182,503586,2018-06-20 22:07:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.04008147,1.0
13087742372983356104,503583,2018-06-20 21:57:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BVUK-BQRA-2SPR-B94C8,1.0,0.05
4455499110541162702,502768,2018-06-18 15:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.28754185,1.0
9285931692088256529,501806,2018-06-15 22:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.60550368,1.0
9980810067958292545,500026,2018-06-10 22:38:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.24159621,1.0
12875518714888731317,496509,2018-06-01 02:12:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.06731579,1.0
6089425306193003401,493853,2018-05-24 15:57:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.20962685,1.0
2959607773859496764,491450,2018-05-17 22:40:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.31689944,1.0
11488089856283054879,488553,2018-05-09 20:02:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.04518056,1.0
11792442927130256677,479962,2018-04-15 19:20:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.27722487,1.0
8728011025660263839,477144,2018-04-07 21:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.27255529,1.0
15202249129309296236,474150,2018-03-30 11:50:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.9219181,1.0
9724168876060410239,471984,2018-03-24 10:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.014835,1.0
4873975281290031731,467407,2018-03-11 15:25:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BVUK-BQRA-2SPR-B94C8,100.00853222,1.0
11782088275245929284,458531,2018-02-14 19:52:38,Account Update,S-BVUK-BQRA-2SPR-B94C8,,0.0,1.0
6035327035538106074,458182,2018-02-13 20:20:38,Reward Recipient Assignment,S-BVUK-BQRA-2SPR-B94C8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11379562722108232000,458181,2018-02-13 20:17:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BVUK-BQRA-2SPR-B94C8,296.28300459,2.0
4434521272521268815,457614,2018-02-12 06:34:07,Ordinary Payment,S-BVUK-BQRA-2SPR-B94C8,S-RKPE-8HLG-UWAM-FWRYY,1.0,1.0
17955794083719538977,457590,2018-02-12 05:09:23,Ordinary Payment,S-RKPE-8HLG-UWAM-FWRYY,S-BVUK-BQRA-2SPR-B94C8,2.0,1.0
